Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,39,92,390.21739130435,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,74,83,446.09756097561,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,35,48,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,25,84,371.74178571429,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,10,53,408.74907795442,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,19,30,420.94127270957,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,6,36,364.52161872792,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,13,45,360.03136363636,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,27,97,366.71769309522,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,8,60,370.01876109767,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,39,80,441.831775,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,DNF,21,489.39175,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,10,19,423.73804761905,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,21,24,469.97881224406,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,18,22,464.55816526746,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,3,15,337.2567158384,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,14,20,343.52316666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,25,101,373.73803033917,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,63,68,510.75932982564,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,83,87,377.11972868217,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,24,36,435.40886574074,
Tokeneke Classic Road Race,2014-08-10,4 35+,19,51,404.44623809524,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,8,33,416.70616666667,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,9,11,431.4985,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,36,52,473.36538461538,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,26,36,487.4835960967,
Kissena Spring Classic,2015-03-29,Men Cat 4,12,42,400.92891170635,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,4,72,352.10420952381,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,5,37,378.17551851852,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,10,48,413.04555612245,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,33,69,356.08526470588,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,24,55,423.73320326846,
Mt Washington Hillclimb,2015-08-15,Open Men,90,467,203.84645493562,
