Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,4,25,710,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,15,28,666.25,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,13,33,697.84735539179,
MIT Individual Time Trial,2013-03-30,Women C                                           ,12,32,622.03977151264,
MIT Criterium,2013-03-30,Women C                                           ,33,33,804.851,
MIT Road Race,2013-03-31,Women C                                           ,17,34,668.91770038585,
Stevens Duck Country Road Race,2014-03-8,Women C ,24,25,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,20,275,468.31395348837,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,20,22,720.90909090909,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,13,22,609.14261780631,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,7,10,627.01556241268,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,9,13,660.46579492502,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,11,12,668.04046954033,
Nittany Cycling Classic,2014-04-19,Women Collegiate C,3,7,583.95427999829,
