Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,7,25,409.13861872121,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,2,14,380.30809311801,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,3,44,399.17864906039,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,2,25,398.97544011845,
Old Capitol Criterium,2013-04-28,Men 5,8,27,448.19338476826,
Snake Alley Criterium,2013-05-25,Men 4 Senior,18,39,437.885,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,6,23,412.07745454545,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,9,37,378.6093619867,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,2,26,357.1094260109,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,2,43,344.16838000369,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,2,21,347.35895198379,
East Village Criterium,2013-08-3,Category 3,4,23,324.721,
Iowa State Road Race Championships,2013-08-10,Men 3,DNF,22,405.1785,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,7,16,357.94957142857,
Iowa Spring Classic,2014-03-16,Men Pro/ Cat 123   ,2,6,329.764,
Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,1,11,304.55216666667,
Kent Park Road Race,2014-03-30,Men Cat 3  ,2,15,316.54971428571,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,1,24,315.49467475538,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,3,38,310.75735416667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,5,24,328.45482061138,
Melon City Criterium,2014-05-25,Men Cat 3  ,DNF,67,421.16700595238,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,1,16,279.34149048617,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,4,24,325.193875,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,2,26,312.00486111111,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,13,16,393.54708333333,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,3,29,304.86105458698,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,15,36,358.02588888889,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,5,30,312.82381111111,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,4,38,324.32698245614,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,3,41,278.91511111111,
East Village Criterium,2014-08-3,Men 3,1,26,295.69233333333,
East Village Criterium,2014-08-3,Men Pro/1/2/3,DNF,48,393.9538626336,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,4,17,316.84171428571,
Kent Park Road Race,2015-03-15,Men Cat 1/2,12,15,330.70185714286,
Iowa Spring Classic,2015-03-22,Men A,5,14,328.74,
Iowa Spring Classic Cummings,2015-03-29,Men  A,6,15,318.48795238095,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,19,61,298.78706521739,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,96,123,341.02510916579,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,43,123,293.83359649123,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,47,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,88,99,385.93022727273,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,57,89,326.94233862353,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,13,31,333.85530952381,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,2,52,259.94752,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,32,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,21,56,327.00916666667,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,10,18,293.58,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,23,32,321.68338541667,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,19,30,335.64325,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,1,18,283.91983333333,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,14,48,315.91264404762,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,32,52,307.05935897436,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,28,60,307.24696666667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,28,60,304.81395,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,16,30,326.02119047619,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,DNF,31,375.55822727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,DNF,31,367.94930843065,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,10,41,303.39093333333,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,4,41,260.24833333333,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,1,18,275.50483333333,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 2,3,4,,
Kent Park RR,2016-04-3,Men Cat 1/2,4,21,294.34138297861,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,106,120,363.52229764701,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,56,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,33,125,320.35619298246,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,6,34,299.99805555556,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,8,23,339.40144444444,
Chamois Time Criterium,2016-05-18,Men's A,2,10,297.75266486176,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,30,48,345.83795138889,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,32,42,351.69611111111,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,19,48,309.22620833333,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,16,42,296.88880952381,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,4,14,299.68228571429,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,2,11,284.6796,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,42,54,353.36194444444,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,40,52,350.1715,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,25,92,284.95247286822,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,60,64,375.0626869873,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,14,61,256.69707322306,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,70,90,357.90973333333,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,DNF,17,378.1899047619,
