Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2 MEN,1,304,Tim,Mitchell,CCB Racing,20:30.1,137395,,,
CAT 1-2 MEN,2,24179,John,Cohen,Team Somerset,27:33.2,45197,,,
CAT 3 MEN,1,86866,Chris,Grady,Unattached,21:20.3,172545,,,
CAT 3 MEN,2,61920,Harold,Pickar,TBB/Team Deep Blue,22:22.4,379067,,,
CAT 3 MEN,3,18708,Michael,Wagner,ABRT,22:27.8,36898,,,
CAT 3 MEN,4,39396,Patrick,Walter,Guy's Racing Club,22:43.3,132630,,,
CAT 3 MEN,5,25380,Chuck,Crocco,Team Somerset,23:55.4,196092,,,
MASTER 35+ WOMEN,1,85407,Christine,Lapierre,LaPierre,29:42.4,,,,
MASTER 45+ WOMEN,1,18039,Deirdre,Mullaly,Team Sticky Fingers,27:57.6,299198,,,
MASTER 50+ WOMEN,1,15152,Malonnie,Kinnison,Sublime Athletics Velo,28:46.5,75939,,,
MASTER MEN 35+,1,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,22:15.7,90951,,,
MASTER MEN 35+,2,24547,Garner,Woodall,Rock Creek Velo,23:00.5,38883,,,
MASTER MEN 35+,3,20141,Meurig,James,Breakawaybikes - QCW Cycling,23:04.6,309287,,,
MASTER MEN 35+,4,35371,Paul,Timmons,Firm Fitness Cycling,24:22.6,299485,,,
MASTER MEN 35+,5,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle Works,25:20.8,292048,,,
MASTER MEN 45+,1,64309,Raymond,Trentini,NCVC/UnitedHealthcare,22:30.2,225714,297.72,287.025,
MASTER MEN 45+,2,15090,Michael,Csuy,PA Masters RC,23:34.9,101775,329.18,312.4175,
MASTER MEN 45+,3,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,23:46.0,166361,329.85,337.81,
MASTER MEN 45+,4,12349,Kevin,Greene,BreakawayBikes.com/QCW,24:23.5,61162,410.84,363.2025,
MASTER MEN 45+,5,15097,David,Hilton,Breakaway Bikes/ QCW Cycling,24:26.7,226542,429.6017495269,388.595,
MASTER MEN 45+,6,24193,Dana,Mellerio,Squadra Coppi/Vapiano USA,25:21.7,112999,377.19,413.9875,
MASTER MEN 45+,7,89381,Daniel,Salter,,26:51.9,,400,439.38,
MASTER MEN 45+,8,89382,Benjamin,Sampson,,38:44.6,,400,464.7725,
MASTER MEN 55+,1,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,22:49.8,279529,349.57,334.53712577675,
MASTER MEN 55+,2,32883,Michael,Morris,Deep Blue,23:12.4,43814,355.33,351.35691845093,
MASTER MEN 55+,3,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,23:30.5,223596,402.42,368.17671112512,
MASTER MEN 55+,4,24159,John,Dalzell,PA Masters RC,23:53.0,188836,438.19093434043,384.9965037993,
MASTER MEN 55+,5,7136,Ted,Slack,Breakawaybikes.com - QCW Cycling,24:01.6,195787,422.96926744735,401.81629647348,
MASTER MEN 55+,6,39388,Rick,Maynard,Amoroso's Racing Team/Tri State Velo,24:03.7,,500,418.63608914766,
MASTER MEN 55+,7,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,24:21.9,113835,360.47,435.45588182185,
MASTER MEN 55+,8,26714,Dennis,Witmer,Deep Blue,24:39.1,72788,420.05547984463,452.27567449603,
MASTER MEN 55+,9,82834,Thomas f.,Tice,The Bike Lane,25:42.3,,515.94875804782,469.09546717021,
MASTER MEN 55+,10,27504,Jim,Hartnett,South Mountain Velo Club,25:55.8,,500,485.9152598444,
MASTER MEN 55+,11,18968,Alexander,Meller,ABRT,26:48.7,253692,358.66,502.73505251858,
MASTER MEN 55+,12,89383,David,Prodorutti,,28:13.5,439628,500,519.55484519276,
MASTER MEN 55+,13,24169,Stephen,Nightingale,Chesapeake Wheelmen,29:23.6,286762,526.96573248562,536.37463786695,
MASTER MEN 55+,14,88182,Michael,Lupoli,,29:28.3,,500,553.19443054113,
MASTER MEN 55+,15,89384,James,Bertrando,,30:05.5,,500,570.01422321531,
MASTER MEN 55+,16,38951,Richard,Handley,Unattached,33:56.0,452928,501.08,586.8340158895,
MASTER MEN 65+,1,24614,Myron,Lehtman,NCVC/UnitedHealthcare,26:47.2,67514,497.63,457.41333333333,
MASTER MEN 65+,2,38996,Jim,Wagner,Clean Currents p/b Beyer Kia,27:03.8,,600,478.78861111111,
MASTER MEN 65+,3,71202,Chuck,Hall,TeamTBB/Deep Blue,27:48.3,248571,489.36922454359,500.16388888889,
MASTER MEN 65+,4,17127,Peter,Swan,NCVC/UnitedHealthCare,28:17.7,51620,571.33,521.53916666667,
MASTER MEN 65+,5,24190,Max,Prola,Squadra Coppi/Vapiano,28:28.5,58434,545.44,542.91444444444,
MASTER MEN 65+,6,89385,Daniel,Heintz,,29:17.5,,600,564.28972222222,
MASTER MEN 65+,7,24620,Philip,Samawicz,NCVC/UnitedHealthcare,29:22.7,47163,526.67,585.665,
MASTER MEN 65+,8,29421,Ray,Morrison,Bike Doctor,29:33.1,280558,651.03876984127,607.04027777778,
MASTER MEN 65+,9,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,29:48.3,178881,617.01,628.41555555556,
MASTER MEN 65+,10,89386,Bruce,Burk,,34:01.5,430901,600,649.79083333333,
MASTER MEN 65+,11,89387,Joe,Stefanowicz,,36:26.5,,600,671.16611111111,
MASTER MEN 65+,12,26768,David,Hammond,NCVC/UnitedHealthcare,49:27.3,160627,540.03008531164,692.54138888889,
NOVICE CAT 4 MEN,1,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,22:29.3,311809,,,
NOVICE CAT 4 MEN,2,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,22:48.8,257904,,,
NOVICE CAT 4 MEN,3,17109,Kenneth,Rowe,All American Bicycle Club,23:10.2,280659,,,
NOVICE CAT 4 MEN,4,23901,Jeff,Eure,Evolution Cycling Club p/b Long & Foster,23:19.7,,,,
NOVICE CAT 4 MEN,5,9559,Steve,Owens,Annapolis Bicycle Racing Team,23:46.0,222509,,,
NOVICE CAT 4 WOMEN,1,74960,Kaitlyn,Mittan,Artemis,26:21.8,392393,586.03,511.743,
NOVICE CAT 4 WOMEN,2,57514,Erin,Conner,Team Sticky Fingers p/b Specialized,27:00.8,377811,519.78,528.40966666667,
NOVICE CAT 4 WOMEN,3,54326,Lysa,Jones,Turks Head Racing,27:58.3,,600,545.07633333333,
NOVICE CAT 4 WOMEN,4,87630,Alyssa,Vasaturo,,28:42.6,,442.3545,561.743,
NOVICE CAT 4 WOMEN,5,89038,Katie,Laine,,29:04.2,424889,540.04098911906,578.40966666667,
NOVICE CAT 4 WOMEN,6,76988,Crystal,Carey,NCVC/UnitedHealthcare,42:30.5,390982,526.44161957134,595.07633333333,
NOVICE CAT 5 MEN (NOT MABRA BAR),1,54321,Rob,Jones,Turks Head Racing,23:08.0,389092,500,425,
NOVICE CAT 5 MEN (NOT MABRA BAR),2,27483,Olaf,Schweidler,Turks Head Racing,24:01.4,,500,431.81818181818,
NOVICE CAT 5 MEN (NOT MABRA BAR),3,58488,Brian,Welsh,TriDawg,24:31.2,,500,438.63636363636,
NOVICE CAT 5 MEN (NOT MABRA BAR),4,104824,Richard,Lee,Team Integrity p/b AV Insight,24:33.0,392286,451.46,445.45454545455,
NOVICE CAT 5 MEN (NOT MABRA BAR),5,81493,Mark,Reidy,NCVC/UnitedHealthcare,24:33.3,399484,510.08535231063,452.27272727273,
NOVICE CAT 5 MEN (NOT MABRA BAR),6,52428,Thaddeus,Newnam,Iron Town Cycling,24:59.1,252871,455.37,459.09090909091,
NOVICE CAT 5 MEN (NOT MABRA BAR),7,54319,Dave,Keefe,Turk's Head Racing,24:59.2,195534,382.41755519619,465.90909090909,
NOVICE CAT 5 MEN (NOT MABRA BAR),8,85411,Christopher,Rio,,25:24.4,411226,494.02,472.72727272727,
NOVICE CAT 5 MEN (NOT MABRA BAR),9,89372,Dan,Macmurray,deep blue,25:53.8,,500,479.54545454545,
NOVICE CAT 5 MEN (NOT MABRA BAR),10,89373,Philio,Kuo,Carl Hart,25:58.3,,500,486.36363636364,
NOVICE CAT 5 MEN (NOT MABRA BAR),11,64794,Dirk,Vander laan,,26:28.2,383032,500,493.18181818182,
NOVICE CAT 5 MEN (NOT MABRA BAR),12,89374,Shane,Mcgarry,,26:38.9,,500,500,
NOVICE CAT 5 MEN (NOT MABRA BAR),13,52513,Christopher,Raia,Team Stampede,27:32.1,347558,543.71384615385,506.81818181818,
NOVICE CAT 5 MEN (NOT MABRA BAR),14,4300,David,Miller,All American Bicycle Club,27:42.6,391332,381.287688289,513.63636363636,
NOVICE CAT 5 MEN (NOT MABRA BAR),15,89375,Nathan,Veale,,27:44.0,,500,520.45454545455,
NOVICE CAT 5 MEN (NOT MABRA BAR),16,89376,Stefan,Vapaa,Stampede!,27:52.9,428072,500,527.27272727273,
NOVICE CAT 5 MEN (NOT MABRA BAR),17,82583,Eric,Boyle,Team TBB/Deep Blue,28:02.1,405661,477.84,534.09090909091,
NOVICE CAT 5 MEN (NOT MABRA BAR),18,89377,Francis,Mcgarry,,28:11.1,,500,540.90909090909,
NOVICE CAT 5 MEN (NOT MABRA BAR),19,70642,Kevin,Jones,,28:21.0,412339,482.28,547.72727272727,
NOVICE CAT 5 MEN (NOT MABRA BAR),20,89378,Tim,Mcgarry,,28:46.9,,500,554.54545454545,
NOVICE CAT 5 MEN (NOT MABRA BAR),21,89379,Randy,Huber,,33:16.3,,500,561.36363636364,
NOVICE CAT 5 MEN (NOT MABRA BAR),22,89380,Dwayne,Winchester,,43:35.7,,500,568.18181818182,
SENIOR CAT 3 WOMEN,1,75990,Shelley,Devereaux,The Bike Rack,27:12.6,396404,,,
TWO MAN TEAM TIME TRIAL,1,3893,William,Wisse,TEAM DRV/RCS/DRISCOLL,22:01.3,38702,289.73,305.388,
TWO MAN TEAM TIME TRIAL,1,10045,Aleksey,Urusov,TEAM DRV/RCS/DRISCOLL,22:01.3,247637,300.38,275.787,
TWO MAN TEAM TIME TRIAL,2,15090,Michael,Csuy,100+ But Who's Counting,23:45.0,101775,329.18,334.989,
TWO MAN TEAM TIME TRIAL,2,15097,David,Hilton,100+ But Who's Counting,23:45.9,226542,429.6017495269,364.59,
TWO MAN TEAM TIME TRIAL,3,89389,Stephanie,Davis,Why Not?,30:51.7,,400,423.792,
TWO MAN TEAM TIME TRIAL,3,89388,Tinna,Otero,Why Not?,30:51.7,,400,394.191,
