Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,14,39,465.80027955428,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,38,47,485.20795652174,
Winters Road Race,2011-08-27,Men Junior 17-18,2,4,,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,6,29,451.78571428571,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,10,28,473.21428571429,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,19,51,406.22416131944,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,51,55,461.04193113583,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,3,47,366.06119565217,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,9,47,385.25186467344,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,24,26,479.34302805262,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,4,65,346.34595295307,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,9,62,373.61233333333,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,4,45,358.41597222222,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,5,65,359.08497545366,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,3,82,333.61224365954,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,21,53,421.07139016771,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,6,29,378.85089285714,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,2,13,389.92671074697,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4 open ,8,9,509.77822411354,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,1,16,328.09716666667,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,42,51,409.84024,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,21,69,316.94871568627,
Cal Poly Classic - Cirt,2013-02-9,Men B,31,34,462.57313215515,
Cal Poly Classic,2013-02-10,Men B,16,25,422.55858106696,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,DNF,33,490.68453337808,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,29,29,498.35107772794,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 3  open,9,9,407.76779996141,
UCSB Sisquoc Crit,2013-03-3,Men B,10,30,390.30849826594,
Stanford Home Race - Crit,2013-03-10,Men B,6,35,361.14228581513,
UC Berkeley Road Race Weekend,2013-03-16,Men B,22,23,513.3026254596,
UC Berkeley Road Race Weekend,2013-03-17,Men B,13,24,442.13979032256,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,50,51,436.8992,
UC Davis Road Race,2013-04-20,Men B,25,40,475.8656,
UC Davis Criterium,2013-04-21,Men B,27,39,463.98120175439,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,35,50,386.46542,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,19,61,365.16793333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,42,47,426.79973913043,
Mt Hamilton Classic,2013-05-26,Men Cat 3,50,57,427.28725,
Memorial Day Criterium,2013-05-27,Men Cat 3,15,45,331.47478787879,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,51,92,284.36886956522,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,23,24,422.33884848485,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,47,57,403.79289285714,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,18,31,371.61471111111,
The Burlingame Criterium,2013-06-23,Men Cat 3,15,50,325.29924,
Lodi Cycle Fest,2013-06-30,Men Cat 3,9,37,344.76094444444,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,5,35,314.71131372549,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,26,40,396.78391666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,18,42,355.32455555556,
Giro Di San Francisco,2013-09-2,Men Cat 3,65,70,423.53043333333,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,17,22,390.2878030303,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,15,33,328.41327083333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,26,31,425.27846153846,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,13,28,305.15826190476,
UC Davis Criterium,2014-03-30,Men A  ,20,20,403.51835,
UC Davis Criterium,2014-03-30,Men Cat 3  ,17,17,412.66966666667,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,39,52,394.92292307692,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,39,52,410.85006060606,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,23,44,381.835,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,DNF,24,388.21366666667,
University Road Race,2014-08-17,Men 3,24,33,421.32943055556,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,8,28,321.73758690939,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,9,16,435.2564,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,9,19,346.48148148148,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,5,58,307.7481,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,18,26,413.66017575758,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,8,27,308.61030769231,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,4,27,307.53096073718,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,12,23,354.609609375,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,11,37,352.46985294118,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,10,29,365.81615986696,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,19,31,393.24871794872,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
