Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 10-12,2,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 10-12,2,4,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,4,5,,
Orange Blossom Special - Crit,2013-03-10,Juniors 10-12,4,6,651.875,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,9,10,722.28338127778,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,5,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,2,5,,
Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,2,9,516.48301438333,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,3,7,607.52654948156,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,3,8,579.14474591153,
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,1,6,524.12725060253,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,2,7,550.06391355555,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,1,6,518.13600925056,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,1,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,1,4,,
Rosewood Winter Series,2015-01-4,Men 10-12 Juniors10/12,1,7,520.19517882511,
Rosewood Winter Series,2015-01-18,Men 10-12 Juniors10/12,2,11,522.2142240012,
Rosewood Winter Series,2015-01-25,Men 10-12 Juniors10/12,2,9,533.27,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,2,7,576.39405403072,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,1,7,511.45917882511,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,2,7,533.27,
Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,1,4,,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,1,11,519.40582432102,
Sergios Cycling Classic,2015-04-19,Men Junior 11-12,1,3,,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,1,8,509.2075822959,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 11-12,1,4,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,1,3,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,3,32,448.27083333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,7,33,518.24013837298,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,3,33,457.0204375,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,1,3,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,1,3,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,1,7,498.7261170384,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,19,25,551.83684172709,
Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,1,3,,
Rosewood Series,2016-02-28,Men Cat 4/5,23,66,465.65781034483,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,3,11,518.4924,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,6,6,,
Ocala Stage Race - TT,2016-06-4,Men Junior 13-14,3,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,3,4,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,6,14,552.07003641281,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,5,14,531.53526520662,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,4,14,511.2720952381,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,5,14,542.84231143075,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Juniors 4/5 (boys & girls),1,2,,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Junior,2,4,,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Juniors 4/5 (boys & girls),2,3,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,1,5,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 13-14,1,5,,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Juniors 4/5 (boys & girls),1,2,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 13-14 Juniors,1,1,,
2017 Criterium FL State Championships,2017-04-22,Men 13-14 Juniors,1,2,,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,33,62,525.41573333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,15,61,464.07525925926,
Real Campione d' Clermont - Crit,2017-09-30,Men Junior 13-14,1,1,,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,DNF,22,572.27871428571,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Juniors (Cat 4/5),4,5,,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,7,9,502.294,
FL State Criterium Championships,2018-04-22,Men Cat 4,13,22,460.19086666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,DNF,21,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,27,33,499.0440267816,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 15-16,9,8,435.564,
