Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,5,5,,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,10,10,504.55373460162,
Midtown Grand Prix,2013-05-10,Mixed  Juniors,11,11,583.52946920325,
Tour de Grove,2013-05-11,Mixed  Juniors,11,12,544.54833715505,
O Fallon Cup,2013-05-18,Men  Junior 10-14,5,6,490.41197364375,
Maplewood Crit,2013-08-4,Mixed  Juniors 10-11,2,3,,
Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 10-12,4,6,599.084,
Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,11,12,564.22722222222,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 10-12,4,5,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,6,7,653.776,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,4,5,,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,7,8,670.56911080542,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,8,11,478.19273333333,
O'Fallon Cup Criterium,2014-05-17,Men Juniors ,9,11,504.93004676007,
Hellbender,2014-06-1,Men  Junior 11-12,2,4,,
O'Fallon Grand Prix TT,2014-06-13,Mixed Junior 9-14,4,4,,
O'Fallon Grand Prix ,2014-06-14,Mixed Junior 9-14,5,6,607.40263815549,
Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 9-14,4,6,636.03,
Great Egyptian Omnium - TT,2014-07-19,Men Juniors 9-14,2,2,,
Great Egyptian Omnium - RR,2014-07-19,Men Juniors 9-14,2,2,,
Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 9-14,4,4,,
Maplewood Crit,2014-08-3,Mixed Juniors 10-11,7,7,556.82565884235,
Missouri State Championship Time Trial,2014-08-9,Men Jr  10-12 Juniors ,2,3,,
Missouri State Championship Criterium,2014-08-10,Mixed Juniors 11-12,6,4,,
Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,8,10,562.80780888889,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 10-12 Open,12,6,580.44866666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 10-12 Open,20,6,602.755,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Juniors,5,5,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,5,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,7,16,541.07834685028,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,9,18,552.21815415568,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,13,15,516.63023809524,
Tilles Park Criterium,2015-04-19,Juniors Open,15,27,467.49573803419,
O'Fallon Cup Criterium	,2015-05-16,Men 9-14 Junior,2,6,513.50291683761,
Snake Alley Criterium,2015-05-23,Junior 9-12 Open,3,5,,
Melon City Criterium/ Rider Development,2015-05-24,Junior 9- 12 Open,2,8,546.45,
Quad Cities Criterium,2015-05-25,Junior 9-12,3,7,575.49820349712,
Quad Cities Criterium,2015-05-25,Men Cat 5,25,32,546.84008333333,
Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,5,8,601.59088516114,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 9-12,1,9,542.83573252853,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,26,31,540.47721370121,
Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,4,9,592.7974237917,
Hellbender Road Race,2015-06-7,Men Junior 11-12,1,2,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,9,22,607.34409090909,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,3,17,533.882,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,3,8,584.8495,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 9-14,2,5,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,29,30,563.8726491442,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Juniors 9-14,2,6,448.62733333333,
Missouri State Championship Time Trial,2015-08-8,Women Juniors 13-14,1,1,,
Missouri State Championship Time Trial,2015-08-8,Women Juniors 13-14,1,1,,
Missouri State Championship Criterium,2015-08-9,Men 11-12 Juniors,1,4,,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,29,39,536.3901498881,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,10-18 Juniors,7,15,507.30761904762,
The Gateway Motorsports Park Criterium,2015-08-23,Men Juniors 9-18,3,6,513.37166666667,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,31,34,526.59530584771,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 9-12 Junior Boys,2,7,539.77,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,DNF,63,551.70720970019,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,DNF,72,572.06181372549,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 9-12 Junior Boys,2,8,539.77,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 9-12 Junior Boys,2,8,539.77,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,63,68,537.23492929293,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 9-12 Junior Boys,1,9,539.77,
Froze Toes Road Race,2016-02-28,Men Cat 5,40,41,562.3750855961,
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,11,15,528.82542857143,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,9,12,573.90386440033,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,10,15,523.01334867928,
Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,4,5,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,17,23,481.64848484848,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,44,49,547.95782608696,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,5,9,591.92,
Lindenwood Road Extravaganza - RR,2016-04-16,Jr 13-14,2,3,,
Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,6,14,474.90085714286,
Tilles Park Criterium,2016-04-17,Cat 4/5,15,48,436.94460869565,
VeloTek Grand Prix - TT,2016-04-30,Men Junior 13-14,4,4,,
VeloTek Grand Prix - Crit,2016-04-30,Men Junior 13-14,4,4,,
VeloTek Grand Prix - RR,2016-05-1,Men Junior 13-14,4,4,,
VeloTek Grand Prix - GC,2016-05-1,Men Junior 13-14,4,4,,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,2,4,,
O'Fallon Cup Criterium,2016-05-21,Juniors,10,21,522.46401666667,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,28,34,546.28821875,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,11,15,583.77114661505,
Snake Alley Criterium,2016-05-28,Cat 5,8,15,,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,10,15,577.44448322343,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,11,19,508.15703703704,
Quad Cities Criterium,2016-05-30,Men Cat 5,27,32,561.22269154143,
Quad Cities Criterium,2016-05-30,Junior 13-14,9,13,572.52644736726,
Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,7,9,567.31644281019,
Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,6,10,530.09197535197,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,16,17,591.38209027778,
Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,5,10,485.32086666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,3,16,518.4885,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,3,16,518.4885,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,12,12,765.23458333333,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 9-14 Open,2,4,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 9-14 Open,2,4,,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,20,20,589.8467,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 9-14 Open,2,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,67,70,696.79149519451,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,65,81,645.50186403509,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,74,75,658.60957657658,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,DNF,78,537.04601010101,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,6,8,518.0355,
Truman Cup Omnium - TT,2016-07-22,Men Junior 9-14 Open,3,5,,
Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,2,7,503.53151553727,
The Grove Criterium,2016-07-31,Men Juniors 12-14,3,6,549.35466666667,
The Grove Criterium,2016-07-31,Men Cat 5,32,55,574.63303921569,
Missouri State Championship Time Trial,2016-08-6,Men Juniors 13-14 Open,4,4,,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,10,17,554.674625,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,12,21,518.81995,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,36,37,553.18522222222,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,4,10,538.85588736226,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,8,11,626.66998633484,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,2,10,486.87318525268,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 13-14 Junior Boys,4,8,563.86,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,23,27,529.99145498225,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,68,76,534.11573333333,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,DNF,76,544.59006666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,13,20,563.18281699882,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,15,19,609.8975,
Fools Day Criterium,2017-04-2,Men Juniors 10-18 Open,3,8,519.1035,
Missouri State RR,2017-04-8,Men Juniors 9-14 Open,3,5,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,23,35,443.89552380952,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,DNF,74,539.21935708423,
VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,6,6,572.33724944946,
VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,4,6,507.745,
VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,4,5,,
VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,4,6,,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,17,30,591.7436,
Snake Alley Criterium,2017-05-27,Men Cat 4,43,44,525.00156818182,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,9,24,506.914,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,39,46,505.36494202899,
Quad Cities Criterium,2017-05-29,Men Cat 4,38,42,520.6274800518,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,7,16,521.75920833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,2,13,479.02236111111,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,4,15,504.18333333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,6,29,497.47838461538,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,4,21,479.01873771444,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,4,10,506.88116329724,
Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,6,9,569.87428148554,
Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,4,10,495.86084166667,
Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,4,10,491.99485801145,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,54,54,675.4994420954,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,56,62,618.78736666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,48,61,573.10404444444,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,5,9,605.9,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,31,42,482.03271428571,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,4,12,527.58908333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,5,13,549.62174326893,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,4,12,524.44308908129,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,3,10,481.7033,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,3,11,473.1436,
The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,6,12,508.96269402127,
The Grove Criterium,2017-07-30,Men  Cat 4,43,45,562.51767800407,
Missouri State Championship Time Trial,2017-08-5,Men Juniors 13-14 Open,1,2,,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,4,10,495.35366666667,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,5,21,442.09206264468,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,36,43,527.58066666667,
Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,5,10,474.64373333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,44,51,565.54336177583,
The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,4,8,539.35425,
The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,4,10,508.6834,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,60,64,519.449109375,
The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,5,8,536.185,
The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,4,9,523.86,
Tour of St. Louis - TT,2018-03-17,Men Juniors 9-18 Open,3,5,,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,34,50,510.55936,
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,6,19,468.98244444444,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,13,51,398.31989333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,9,19,507.80061111111,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,52,56,561.84043194311,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,8,14,471.95,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,8,9,524.30775,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,29,44,478.80633333333,
Tilles Park Criterium,2018-04-15,Cat 4,15,16,553.7225,
Tilles Park Criterium,2018-04-15,Men Juniors 9-18 Open,2,13,423.75013888889,
Kirksville Crit,2018-04-22,Men CAT 4/5,3,8,447.425,
Kirksville Crit,2018-04-22,Men CAT 3/4,6,13,412.48,
La Crosse Omnium TT,2018-05-4,Elite Category 4,29,33,507.22138392847,
La Crosse Omnium RR,2018-05-5,Elite Category 4,18,41,434.11766666667,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,15,41,434.75251136806,
O' Fallon Cup Criterium,2018-05-19,Men Juniors 15-18,2,10,463.1574375,
O' Fallon Cup Criterium,2018-05-19,Cat 4,15,30,475.515,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,23,33,503.64034615385,
Snake Alley Criterium,2018-05-26,Men CAT 4,39,48,506.55311111111,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,11,24,429.495,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,12,35,432.95143589744,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,7,12,472.01376666667,
Quad Cities Criterium,2018-05-28,Men CAT 4,10,40,409.94050980392,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,26,63,465.80935576923,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,34,52,487.89536363636,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,25,36,468.38162865061,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,17,74,464.83272522523,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,18,76,470.087750431,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,10,11,441.39842782539,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,19,34,434.54966666667,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,DNF,27,518.90006851491,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,22,25,474.67833333333,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Juniors Junior,2,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,54,60,520.50821111111,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,56,63,506.45737931034,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,57,61,506.25645555556,
Missouri State Championship Time Trial,2018-08-4,Men Juniors 15-16 Open,1,1,,
Missouri State Championship Criterium,2018-08-5,Men Juniors 9-18 Open,5,5,,
Missouri State Championship Criterium,2018-08-5,Cat 3,10,25,397.10796969697,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,17,30,438.18988888889,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,2,11,398.768,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,36,40,458.867625,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,DNF,30,476.17,
The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,4,6,469.84,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,37,69,433.63328787879,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,30,86,408.14765116279,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,29,77,415.916,
The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,3,5,,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,33,53,464.15658,
Cross Winds Classic ,2019-02-24,Men Cat 3,25,38,464.4052697461,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,19,22,469.25708617578,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,16,40,403.09277192982,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,21,38,428.23583333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,15,18,460.55809057539,
The Tilles Park Criterium,2019-04-14,Men Juniors 9-18 Open,1,6,373.452,
The Tilles Park Criterium,2019-04-14,Men Cat 3,12,17,460.41571428571,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,DNF,29,498.77864102564,
Fools Day Criterium ,2019-04-28,Men Cat 3,18,22,468.60809090909,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,26,31,460.47075358498,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,11,30,406.30969850014,
Max Gander Memorial Criterium,2019-05-4,Men Juniors 15-16 Open,1,2,,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,30,41,443.21396292472,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,13,32,401.16703333333,
Snake Alley Criterium,2019-05-25,Men CAT 3,39,58,457.49338461538,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,12,24,421.65896666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,36,53,450.7832173913,
Quad Cities Criterium,2019-05-27,Men CAT 3,23,34,472.76561904762,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,6,14,440.26102777778,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,59,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,DNF,46,518.16506113906,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,40,49,540.4219598615,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,20,108,448.61327841342,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,52,102,494.31909188034,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,5,8,459.55833333333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,14,107,387.93677095517,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,39,43,530.41988636364,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,23,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,DNF,51,515.09482,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,47,63,525.55650617284,
IU Health Indy Criterium,2019-07-13,Cat 3/4,29,83,414.46185135135,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,20,40,442.00718518519,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,35,35,513.53304585167,
Truman Cup Omnium,2019-07-19,Men Junior 15-18 Open,1,2,,
Truman Cup Omnium,2019-07-20,Men Junior 15-18 Open,2,2,,
Truman Cup Omnium,2019-07-21,Men Junior 15-18 Open,1,1,,
Truman Cup Omnium,2019-07-21,Men Cat 3,11,31,402.72271428571,
Sedalia Criterium,2019-07-27,Junior 1-18,2,4,,
Sedalia Criterium,2019-07-27,Men Cat 3/4,3,18,389.666375,
Sedalia Criterium,2019-07-28,Men Cat 3/4,4,16,400.23864583333,
Missouri State Championship Time Trial,2019-08-3,Men Juniors 15-16 Open,1,3,,
Missouri State Championship Criterium,2019-08-4,Men Juniors 9-18 Open,3,8,444.6915,
Missouri State Championship Criterium,2019-08-4,Cat 3,11,16,438.906625,
St. Louis Classic,2019-08-11,Men  Cat 3,9,24,405.1565,
Edwardsville Rotary Criterium Festival,2019-08-17,Open,3,14,411.64011904762,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,13,34,397.80794117647,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,21,32,460.06955555556,
The Gateway Cup,2019-08-30,Men Juniors 15-16 Junior Boys,3,6,430.25033333333,
The Gateway Cup,2019-08-30,Men Cat 2/3,36,58,437.36966666667,
The Gateway Cup,2019-08-31,Men Cat 2/3,43,98,381.84004761905,
The Gateway Cup,2019-09-1,Men Cat 3/4,13,62,379.47415053763,
The Gateway Cup,2019-09-2,Men Juniors 15-16 Junior Boys,1,5,,
The Gateway Cup,2019-09-2,Men Cat 3/4,29,54,434.20653846154,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,7,24,446.118358395,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,25,29,460.66085779779,
The Tilles Park Criterium,2020-07-5,Men Juniors 9-18 Open,1,7,404.685,
The Tilles Park Criterium,2020-07-5,Men Cat 3,13,16,484.62238095238,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,15,49,366.16340277778,
Missouri State Championship Time Trial,2020-08-1,Men Juniors 17-18 Open,2,2,,
World Wide Technology Raceway Criterium,2020-08-22,Juniors 9-18,3,6,432.79102649299,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,7,19,384.541375,
Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,2,12,385.84135003842,
Missouri State Championship Criterium,2020-08-23,Cat 3,10,24,406.72229122906,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,39,51,431.43299068957,
Rosewood Series,2021-03-14,Men Cat 3,5,22,347.13766666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,28,53,397.21730769231,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,2,20,360.3177,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,35,59,409.48896551724,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,40,46,431.87957142857,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,23,25,431.6017086127,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,50,98,328.5,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,3,35,364.70588235294,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,3,29,370,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,68,70,458.23529411765,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,3,7,338.33333333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,43,55,284.09090909091,
Whiskey City Challenge,2021-07-17,Men  3/4,50,75,328.5,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,50,66,220.68965517241,
The Missouri State Championship Criterium,2021-08-15,Men Juniors 17-18,2,4,,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,14,29,296.78571428571,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,11,13,402.59941978878,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,3,15,305.64908338526,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,DNF,18,306.94383690356,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,14,16,328.12944068719,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,39,90,356.64111436323,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,62,68,358.44636911859,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,22,27,343.11698640517,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,29,47,327.22207181813,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,18,35,312.01422308393,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,8,115,263.19859991926,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,42,105,350.00153318214,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,30,37,431.98147269236,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,7,22,319.73377124521,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,40,58,321.23019155512,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,40,58,321.23019155512,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,27,73,270.86190237812,
