Race Name,Race Date,Category Name,Place,Total Racers,Points
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,17,20,342.5862,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,31,32,578.97582351164,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,33,36,518.0295,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,57,57,526.952,
Rosewood Series,2015-04-12,Men Cat 4/5,19,27,486.436,
Rosewood Series,2015-04-26,Men Cat 4/5,36,41,529.70556140351,
Rosewood Series,2015-05-3,Men Cat 4/5,27,38,538.12142857143,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,DNF,21,518.49695569175,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,18,23,473.55911849621,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,42,49,579.59305211358,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,DNF,29,519.07399685205,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,12,14,493.49819047619,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,14,26,456.26226388889,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,19,19,526.7223718254,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 4/5,6,8,461.71934377986,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 4/5,9,9,526.06706764538,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,8,12,451.58929962904,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,DNF,21,508.6580625,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,20,21,478.36015,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 5,11,14,546.04445811688,
Rosewood Series,2018-06-10,Men Cat 4/5,11,26,443.28903125,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 40+,12,16,411.7628125,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,12,42,431.46835202991,
Rosewood Series,2019-02-10,Men Cat 4/5,36,61,510.01975925926,
Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,16,21,499.46765185185,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,6,13,447.235,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,7,10,469.97376666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,9,37,409.91664353601,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,16,16,504.49695833333,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,8,9,505.70325,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 45-49 Cat 4/5,4,4,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 4/5,5,5,,
Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,13,18,495.60571428571,
Swamp Classic RR,2020-02-1,Men Master 35+ Cat 4/5,11,15,485.77778571429,
Swamp Classic - Crit,2020-02-2,Men Master 35+ Mas  B,2,5,,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,20,24,407.17661011212,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,14,19,425.39950939825,
Tour of South Florida Stage 3,2020-02-17,Men 40-49 Master  Plus,14,14,446.02911134638,
Tour of South Florida GC,2020-02-17,Men 40-49 Master  Plus,12,14,413.81240198344,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,20,26,529.2485254038,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,3,17,406.67472389371,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 35+ Cat 4/5,4,14,430.86241529724,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 35+ Cat 4/5,6,15,429.01475352548,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,22,23,465.89729659592,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,18,20,426.4624571667,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,18,24,473.60992592593,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,DNF,22,507.3478040152,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,19,19,457.31229044952,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,6,9,404.03205376325,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,DNF,21,469.62485185185,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,20,23,449.5142318399,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,6,12,500,
Great American Road Race,2020-10-10,Men Master 35+,23,30,461.52235416667,
Great American Road Race - TT,2020-10-10,Men Master 35+,17,18,450.1904474018,
Great American Road Race - Crit,2020-10-11,Men Master 35+,18,26,441.02621034523,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,18,25,483.1693389147,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Time Trial Bike,9,23,423.98309090909,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters B 45-49,5,8,500,
Swamp Classic - RR,2021-02-6,Men Master 50+,33,38,522.65768421053,
Swamp Classic - TT,2021-02-6,Men Master 50+,9,12,460.68652475172,
Swamp Classic - Crit,2021-02-7,Men Master 50+,13,24,422.42,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,13,31,408.84397151,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,8,20,467.60624018519,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,17,41,438.22074166667,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,30,38,487.50040712302,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,25,42,357.5,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,23,29,487.83638095238,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,49,50,398.3,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,33,54,244.11862962963,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,37,58,362.6724137931,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,16,38,435.78947368421,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),3,20,400.5354428482,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,10,29,420.48280627237,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,16,28,447.27209846532,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,18,32,515.95253561455,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,DNF,58,467.5,
Swamp Classic,2022-02-5,Men Master 50+,18,35,489.50741064238,
Swamp Classic,2022-02-6,Men Master 50+,27,29,507.85714285714,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,17,21,471.82395028039,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,70,72,512.8795650707,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,31,63,361.97661662498,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,10,19,372.18701333015,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,13,22,463.63182794568,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 50+,8,10,477,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,17,22,466.19100968472,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,9,25,475,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,14,32,437.31512131208,
