Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,13084,Jeff,Bannink,Team Type 1                                 ,36:27.00,521,,,
Masters Men,2,14503,Douglas,Reid,Veloce/Felt                                 ,36:27.00,68272,,,
Masters Men,3,11437,John,Browning,Cyclepath Racing                            ,36:27.00,503,,,
Masters Men,4,13086,Mike,Sheppard,36:2,7.00,525,,,
Masters Men,5,12254,Unknown,Racer,Labor Power                                 ,36:27.00,38984,,,
Masters Men,6,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic        ,36:27.00,72446,,,
Masters Men,7,10657,Paul,Bourcier,Hutch's                                     ,36:27.00,4391,,,
Masters Men,8,6653,Nils,Johnson,Safeway/Bicycles Plus                       ,36:27.00,196328,,,
Masters Men,9,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental       ,36:27.00,512,,,
Masters Men,10,10683,Matthew,Slater,ZTeam                                       ,36:27.00,243886,,,
Masters Men,11,14603,Robert,Pasco,Safeway/GA Communications Cycling Team      ,36:27.00,136970,,,
Masters Men,12,11628,Nate,Magaret,Rapha Racing                                ,36:27.00,515,,,
Masters Men,13,11624,Karsten,Hagen,ZTeam                                       ,36:27.00,152267,,,
Masters Men,14,13496,Michael,Jones,36:2,7.00,418085,,,
Masters Men,15,12255,Erik,Huston,Hutch's Bend                                ,36:27.00,511,,,
Masters Men,16,13490,Gregory,Kauper,IJM.org                                     ,36:27.00,221706,,,
Masters Men,17,14596,Jerry,Long,Emde Sports                                 ,36:27.00,202427,,,
Masters Men,18,14597,David,Worthington,Cynergy Cycles                              ,36:27.00,55233,,,
Masters Men,19,12269,Greg,Canfield,Hutch's Bend                                ,36:27.00,510,,,
Masters Men,20,25400,Michael,Walsh,ZTeam                                       ,36:27.00,270375,,,
Masters Men,21,14600,Chuck,Collins,ICE Rocky Mountain Surgery Center           ,36:27.00,543,,,
Masters Men,22,11322,David,Zimbelman,ZTeam                                       ,36:36.00 ,183037,,,
Masters Men,23,11457,Michael,Dunn,ZTeam                                       ,36:36.00 ,326824,,,
Masters Men,24,12260,Bradley,Taylor,Hutch's                                     ,36:36.00 ,57963,,,
Masters Men,25,14599,Brian,Marsh,Grand Forks Cyling Club                     ,36:36.00 ,277363,,,
Masters Men,26,10687,Doug,Smith,Bend Bike 'N Sport                          ,36:36.00 ,530,,,
Masters Men,27,14598,Ben,Lieberson,Rapha Racing                                ,36:36.00 ,239210,,,
Masters Men,28,12549,Mark,Hibbard,36:3,6.00 ,522,,,
Masters Men,29,14611,Peter,Toth,Juventus                                    ,36:40.00 ,546,,,
Masters Men,30,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing ,36:40.00 ,520,,,
Masters Men,31,11327,Tim,Butler,River City Bicycles                         ,36:40.00 ,239746,,,
Masters Men,32,14609,Matt,Morra,41:0,0.00 ,555,,,
Masters Men,33,10684,Richard,Albrow,Bend Bike 'N Sport                          ,41:00.00 ,159007,,,
Masters Men,34,14605,Marty,Burck,Mountain View Cycles                        ,41:00.00 ,550,,,
Masters Men,35,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles      ,41:00.00 ,537,,,
Masters Men,36,13495,Kurt,Brown,IJM.org                                     ,41:00.00 ,171943,,,
Masters Men,37,14607,James,Ferguson,Bountiful Mazda Cycling Team,,200321,,,
Masters Men,38,20118,Gary,Porter+,Bountiful Mazda Cycling Team,,534,,,
Masters Men,39,20121,Jim,Pennington+,Disco Velo,,536,,,
Women 3/4,1,20124,Christine,Chang,Wines of Washington/Bikesale.com         ,30:36.00,232249,,,
Women 3/4,2,11434,Anne,Davis usher,Bridgetown Velo                          ,30:36.00,163,,,
Women 3/4,3,11430,Elise,Huggins,Veloforma                                ,30:38.00 ,193,,,
Women 3/4,4,13068,Audrey,Brown,Team S&amp;amp;M,30:38.00,188,,,
Women 3/4,5,11429,Amy,Campbell,River City Bicycles                      ,30:38.00 ,263493,,,
Women 3/4,6,13486,Julie,Swearingen,Mountain View Cycles                     ,30:38.00 ,164,,,
Women 3/4,7,12278,Serena,Bishop,Sunnyside Sports                         ,30:38.00 ,301567,,,
Women 3/4,8,13066,Joanna,Mensher,Gentle Lovers                            ,30:38.00 ,166,,,
Women 3/4,9,20122,Sally,Fraser,Hagens-Berman LLP Cycling                ,30:38.00 ,230473,,,
Women 3/4,10,20128,Meg,Plank,Kuhl-Scott                               ,30:38.00 ,174,,,
Women 3/4,11,20123,Loren,Uscilowski,Dirty Finger                             ,30:42.00 ,198339,,,
Women 3/4,12,11431,Molly,Mullane,Land Shark                               ,30:42.00 ,175,,,
Women 3/4,13,13669,Amy,Esnard,Disco Velo                               ,30:42.00 ,130,,,
Women 3/4,14,11432,Rhonda,Morin,Sorella Forte                            ,30:42.00 ,68540,,,
Women 3/4,15,13952,Eloise,Zimbelman,Whitman College                          ,30:42.00 ,215403,,,
Women 3/4,16,12284,Sherry,Jako,Sorella Forte                            ,30:42.00 ,186,,,
Women 3/4,17,11553,Beth,Burns,Veloce Vixens                            ,30:42.00 ,302532,,,
Women 3/4,18,13076,Kelly,Mckean,Veloce/Felt                              ,30:42.00 ,191,,,
Women 3/4,19,10751,Sonja,Unrau,River City Bicycles                      ,30:42.00 ,180,,,
Women 3/4,20,12280,Sarah,Max,Bend Bike 'N Sport                       ,30:42.00 ,320284,,,
Women 3/4,21,13721,Sam,Yeo,Hammer Velo                              ,30:42.00 ,169,,,
Women 3/4,22,11284,Kim,Rueter,Sorella Forte                            ,30:50.00 ,302603,,,
Women 3/4,23,11283,Sarah,Tisdale,Sorella Forte                            ,31:37.00 ,311027,,,
Women 3/4,24,10744,Anna,Vaughn,Hammer Velo                              ,33:23.00 ,167,,,
Women 3/4,25,20127,Savannah,Rice,Kristin Armstrong Cycling Academy        ,33:40.00 ,173,,,
Women 3/4,26,10723,Susanna,Julber,Bend Bike 'N Sport                       ,33:40.00 ,162,,,
Women 3/4,27,11734,Alana,Armstrong,Sorella Forte                            ,33:40.00 ,181,,,
Women 3/4,28,20125,Laura,Wilkinson,Mountain View Cycles                     ,34:00.00 ,132,,,
Women 3/4,29,13706,Jennifer,Wardell,Mountain View Cycles                     ,34:00.00 ,149,,,
Women 3/4,30,13462,Martha,Brown,IJM.org                                  ,34:00.00 ,171942,,,
Women 3/4,31,20126,Mikayla,Lyman,Kristin Armstrong Cycling Academy        ,34:00.00 ,241580,,,
Women 3/4,32,11527,Cary,Fisher,Pacific Power Blue Sky,,178,,,
