Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,11,15,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Women Category 1-4,7,15,,
Hell of the South,2011-04-2,Senior Women Category 1-4,6,17,330.3125,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,1,17,297.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,5,9,410,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,7,11,412,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,5,9,410,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,3,12,357.64888272664,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,20,33,378.79933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,19,33,515.54422916667,
ETJC RR,2011-07-9,Senior Women Category 1-3,DNF,15,418.29818888889,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,4,15,408.91928571429,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,6,21,395.501566374,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,6,37,343.74046851545,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,28,39,425.21691666667,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,15,23,421.66064069433,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,20,28,443.89511904762,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,11,28,374.36506037172,
Lillie Glass Tundra Time Trial,2013-02-16,Women Cat 1/2,2,2,,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,14,16,507.94451591824,
