First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Morgan,Table Mountain Race Series,2023-08-9,SM 4-5,54,62,478.45150798578,
Steven,Morgan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,19,20,558.69676440037,
Steven,Morgan,Table Mountain Race Series,2023-08-2,SM 4-5,14,56,438.63085211362,
Steve,Morgan,Table Mountain Race Series 7,2023-07-19,SM 4-5,43,56,,
Steven,Morgan,Table Mountain Race Series,2023-07-12,SM 4-5,40,51,505.21163787895,
Steven,Morgan,Table Mountain Race Series,2023-06-14,SM 4-5,113,63,524.14567643414,
Steven,Morgan,Table Mountain Race Series,2023-06-7,SM 4-5,73,40,542.76896658726,
Steven,Morgan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,45,48,479.54712767943,
Steven,Morgan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,40,45,479.76807903454,
Steven,Morgan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,31,62,,
Steven,Morgan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,37,52,,
Steven,Morgan,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,15,18,500.625,
Steven,Morgan,Dove Valley Criterium,2021-06-14,MM 50+ 4,15,17,517.5,
Zenobia,Witt,Colorado Time Trial Championships,2021-06-12,Women JW 11-12,1,2,,
Zenobia,Witt,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women JW 11-12,2,3,,
Steven,Morgan,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 4,8,8,506.67668253069,
Steven,Morgan,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,8,10,578.04262594235,
