First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Wu,New England Road Cycling League Championship Race,2019-05-15,Boys C,3,25,494.05835922969,
George,Wehner,New England Road Cycling League Championship Race,2019-05-15,Boys C,5,25,514.70411990957,
Jason,Huang,New England Road Cycling League Championship Race,2019-05-15,Boys C,13,25,597.28716262909,
Eric,Bishop,New England Road Cycling League Championship Race,2019-05-15,Boys C,20,25,664.3858848387,
Philip,Matteini,New England Road Cycling League Championship Race,2019-05-15,Boys B,16,17,549.82665519657,
Anthony,Minickiello,New England Road Cycling League Championship Race,2019-05-15,Boys A,5,12,437.79134400682,
Floyd,Greenwood,New England Road Cycling League Championship Race,2019-05-15,Boys A,11,12,534.88097769344,
Christina,Li,New England Road Cycling League Championship Race,2019-05-15,Girls C,9,19,624.46077849275,
Maya,Caskey,New England Road Cycling League Championship Race,2019-05-15,Girls C,18,19,760.38208617576,
Grace,Hitchcock,New England Road Cycling League Championship Race,2019-05-15,Girls A,2,15,430.94743404671,
Alisa,Creuger-cain,New England Road Cycling League Championship Race,2019-05-15,Girls A,4,15,481.37309968625,
Abigail,Johnson,New England Road Cycling League Championship Race,2019-05-15,Girls A,7,15,557.01159814557,
Maya,Caskey,The Profile School Road Race,2019-05-8,Girls C,4,16,572.71197847334,
Grace,Hitchcock,The Profile School Road Race,2019-05-8,Girls A,1,14,422.6956856196,
Alisa,Creuger-cain,The Profile School Road Race,2019-05-8,Girls A,3,14,468.08889981488,
Amelia,Meyer,The Profile School Road Race,2019-05-8,Girls A,4,14,490.78550691252,
Abigail,Johnson,The Profile School Road Race,2019-05-8,Girls A,8,14,581.57193530309,
George,Wehner,The Profile School Road Race,2019-05-8,Boys C,4,23,513.6858990341,
Jason,Huang,The Profile School Road Race,2019-05-8,Boys C,15,23,619.34548784138,
Peter,Wu,The Profile School Road Race,2019-05-8,Boys C,16,23,628.95090500568,
Samson,Zhang,The Profile School Road Race,2019-05-8,Boys B,11,17,504.68120811875,
Anthony,Minickiello,The Profile School Road Race,2019-05-8,Boys A,5,9,450.09573325719,
Floyd,Greenwood,The Profile School Road Race,2019-05-8,Boys A,9,9,533.02558238596,
Maya,Caskey,KMS Hill Climb Time Trial,2019-05-1,Girls C,4,15,585.35207828496,
Grace,Hitchcock,KMS Hill Climb Time Trial,2019-05-1,Girls A,1,13,420.71266283671,
Alisa,Creuger-cain,KMS Hill Climb Time Trial,2019-05-1,Girls A,3,13,461.30844189114,
Abigail,Johnson,KMS Hill Climb Time Trial,2019-05-1,Girls A,5,13,501.90422094557,
Peter,Wu,KMS Hill Climb Time Trial,2019-05-1,Boys C,5,19,529.12421848338,
Jason,Huang,KMS Hill Climb Time Trial,2019-05-1,Boys C,13,19,624.39746890997,
George,Wehner,KMS Hill Climb Time Trial,2019-05-1,Boys C,14,19,636.3066252133,
Eric,Bishop,KMS Hill Climb Time Trial,2019-05-1,Boys C,17,19,672.03409412327,
Samson,Zhang,KMS Hill Climb Time Trial,2019-05-1,Boys B,10,12,534.30953062042,
Anthony,Minickiello,KMS Hill Climb Time Trial,2019-05-1,Boys A,6,13,453.52103314287,
Floyd,Greenwood,KMS Hill Climb Time Trial,2019-05-1,Boys A,11,13,503.31586742854,
Maya,Caskey,Gould Academy's Grafton Notch Challenge,2019-04-27,Girls C,2,12,536.80187441357,
Grace,Hitchcock,Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,1,10,480.01795450075,
Alisa,Creuger-cain,Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,2,10,505.86493359538,
Abigail,Johnson,Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,4,10,557.55889178465,
Peter,Wu,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,5,15,532.95383216064,
George,Wehner,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,6,15,549.20595690082,
Eric,Bishop,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,11,15,630.46658060177,
Jason,Huang,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,14,15,679.22295482233,
Samson,Zhang,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,7,11,499.2346283907,
Philip,Matteini,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,11,11,558.12617661753,
Anthony,Minickiello,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,6,9,495.62076686399,
Floyd,Greenwood,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,8,9,536.82069500899,
Maya,Caskey,The Holderness School Road Race,2019-04-24,Girls C,3,13,575.32959797847,
Grace,Hitchcock,The Holderness School Road Race,2019-04-24,Girls A,1,12,458.13717826527,
Alisa,Creuger-cain,The Holderness School Road Race,2019-04-24,Girls A,2,12,480.35859160583,
Abigail,Johnson,The Holderness School Road Race,2019-04-24,Girls A,3,12,502.5800049464,
Peter,Wu,The Holderness School Road Race,2019-04-24,Boys C,5,22,527.92704957034,
George,Wehner,The Holderness School Road Race,2019-04-24,Boys C,11,22,589.70386422433,
Eric,Bishop,The Holderness School Road Race,2019-04-24,Boys C,13,22,610.29613577567,
Jason,Huang,The Holderness School Road Race,2019-04-24,Boys C,15,22,630.888407327,
Samson,Zhang,The Holderness School Road Race,2019-04-24,Boys B,13,19,538.64147244445,
Anthony,Minickiello,The Holderness School Road Race,2019-04-24,Boys A,5,12,451.1119741756,
Floyd,Greenwood,The Holderness School Road Race,2019-04-24,Boys A,12,12,570.65611725503,
Eric,Bishop,The Exeter Team Time Trial,2019-04-17,Boys C,5,22,607.81262050221,
Peter,Wu,The Exeter Team Time Trial,2019-04-17,Boys C,5,22,631.41501435924,
George,Wehner,The Exeter Team Time Trial,2019-04-17,Boys C,5,22,596.01142357369,
Jason,Huang,The Exeter Team Time Trial,2019-04-17,Boys C,5,22,619.61381743073,
Maya,Caskey,The Exeter Team Time Trial,2019-04-17,Girls C,3,16,637.77604947534,
Christina,Li,The Exeter Team Time Trial,2019-04-17,Girls C,3,16,626.55765725004,
Samson,Zhang,The Exeter Team Time Trial,2019-04-17,Boys B,6,20,538.09183333333,
Peter,Wu,The Exeter Team Time Trial,2019-04-17,Boys B,6,20,545.9252,
Abigail,Johnson,The Exeter Team Time Trial,2019-04-17,Girls A,1,13,454.71255805178,
Grace,Hitchcock,The Exeter Team Time Trial,2019-04-17,Girls A,1,13,471.60379837648,
Alisa,Creuger-cain,The Exeter Team Time Trial,2019-04-17,Girls A,1,13,488.49503870118,
Floyd,Greenwood,The Exeter Team Time Trial,2019-04-17,Boys A,4,10,463.35303574443,
Anthony,Minickiello,The Exeter Team Time Trial,2019-04-17,Boys A,4,10,482.82895066158,
Amelia,Meyer,The Proctor Circuit Race,2019-04-10,Girls C,1,17,564.03465718481,
Maya,Caskey,The Proctor Circuit Race,2019-04-10,Girls C,4,17,596.2716607405,
Christina,Li,The Proctor Circuit Race,2019-04-10,Girls C,11,17,671.4913357038,
Grace,Hitchcock,The Proctor Circuit Race,2019-04-10,Girls A,2,15,461.62783509592,
Alisa,Creuger-cain,The Proctor Circuit Race,2019-04-10,Girls A,3,15,489.37785194744,
Abigail,Johnson,The Proctor Circuit Race,2019-04-10,Girls A,7,15,600.37791935353,
Eric,Bishop,The Proctor Circuit Race,2019-04-10,Boys C,7,24,553.12427698674,
Peter,Wu,The Proctor Circuit Race,2019-04-10,Boys C,9,24,568.74951799116,
George,Wehner,The Proctor Circuit Race,2019-04-10,Boys C,10,24,576.56213849337,
Jason,Huang,The Proctor Circuit Race,2019-04-10,Boys C,18,24,635.15679225995,
Samson,Zhang,The Proctor Circuit Race,2019-04-10,Boys B,6,17,482.88690619963,
Philip,Matteini,The Proctor Circuit Race,2019-04-10,Boys B,17,17,600.85131255983,
Anthony,Minickiello,The Proctor Circuit Race,2019-04-10,Boys A,3,23,402.64702380952,
Floyd,Greenwood,The Proctor Circuit Race,2019-04-10,Boys A,10,23,502.48519047619,
Will,Reid,Proctor Circuit Race,2015-05-20,boys b,6,30,402.60752927063,
Gardner,Wilson,Proctor Circuit Race,2015-05-20,boys b,14,30,505.71823575478,
David,Shamritsky,Proctor Circuit Race,2015-05-20,boys b,22,30,608.82894223894,
Paxton,Hyde,Proctor Circuit Race,2015-05-20,boys a,6,16,398.29538094441,
Nick,Swenson,Proctor Circuit Race,2015-05-20,boys a,13,16,477.37916389525,
Scott,Macdonald,Proctor Circuit Race,2015-05-20,boys a,15,16,499.97453045263,
Felix,Liu,Proctor Circuit Race,2015-05-20,boys a,16,16,511.27221373132,
Meg,Davis,Proctor Circuit Race,2015-05-20,girls c,3,31,519.46165210177,
Leah,Adelman,Proctor Circuit Race,2015-05-20,girls c,10,31,596.69230097005,
Liana,Margolese,Proctor Circuit Race,2015-05-20,girls c,13,31,629.79115048502,
Nikki,Joe,Proctor Circuit Race,2015-05-20,girls c,16,31,662.89,
Anneke,Sperry,Proctor Circuit Race,2015-05-20,girls c,20,31,707.0217993533,
Meg,Davis,The Profile School Road Race,2015-05-13,girls c,5,27,561.15269222119,
Liana,Margolese,The Profile School Road Race,2015-05-13,girls c,8,27,597.94170321368,
Anneke,Sperry,The Profile School Road Race,2015-05-13,girls c,15,27,683.78272886283,
Leah,Adelman,The Profile School Road Race,2015-05-13,girls c,17,27,708.30873619115,
Jessica,Wang,The Profile School Road Race,2015-05-13,girls c,20,27,745.09774718364,
Nikki,Joe,The Profile School Road Race,2015-05-13,girls c,21,27,757.36075084781,
Isaac,Newell,The Profile School Road Race,2015-05-13,boys c,8,22,541.12981527864,
Hayden,Weatherall,The Profile School Road Race,2015-05-13,boys c,10,22,563.7482482826,
Will,Reid,The Profile School Road Race,2015-05-13,boys b,6,24,433.10801713932,
David,Shamritsky,The Profile School Road Race,2015-05-13,boys b,15,24,534.65680368428,
Gardner,Wilson,The Profile School Road Race,2015-05-13,boys b,19,24,590.2668534589,
Paxton,Hyde,The Profile School Road Race,2015-05-13,boys a,6,18,388.89718995044,
Nick,Swenson,The Profile School Road Race,2015-05-13,boys a,15,18,486.24812052179,
Jessica,Wang,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,2,26,479.44716812086,
Meg,Davis,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,4,26,510.09432017096,
Liana,Margolese,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,5,26,525.41789619602,
Nikki,Joe,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,8,26,571.38862427117,
Leah,Adelman,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,9,26,586.71220029623,
Anneke,Sperry,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,11,26,617.35935234633,
Isaac,Newell,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,8,20,556.28352280471,
David,Shamritsky,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,19,24,622.28075218555,
Paxton,Hyde,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,1,16,348.68918868323,
Scott,Macdonald,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,12,16,477.46936838561,
Nick,Swenson,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,13,16,489.17665744947,
Felix,Liu,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,15,16,512.59123557717,
Jessica,Wang,The Profile Individual Time Trial,2015-05-6,girls c,3,34,498.77582017492,
Liana,Margolese,The Profile Individual Time Trial,2015-05-6,girls c,7,34,539.62440489851,
Meg,Davis,The Profile Individual Time Trial,2015-05-6,girls c,8,34,549.83655107941,
Anneke,Sperry,The Profile Individual Time Trial,2015-05-6,girls c,15,34,621.32157434568,
Leah,Adelman,The Profile Individual Time Trial,2015-05-6,girls c,16,34,631.53372052658,
Nikki,Joe,The Profile Individual Time Trial,2015-05-6,girls c,20,34,672.38230525017,
Isaac,Newell,The Profile Individual Time Trial,2015-05-6,boys c,3,34,477.40198529412,
Hayden,Weatherall,The Profile Individual Time Trial,2015-05-6,boys c,13,34,559.13399509804,
Will,Reid,The Profile Individual Time Trial,2015-05-6,boys b,6,30,410.41366101503,
David,Shamritsky,The Profile Individual Time Trial,2015-05-6,boys b,12,30,479.04962828355,
Gardner,Wilson,The Profile Individual Time Trial,2015-05-6,boys b,17,30,536.24626767399,
Paxton,Hyde,The Profile Individual Time Trial,2015-05-6,boys a,5,21,386.3137,
Nick,Swenson,The Profile Individual Time Trial,2015-05-6,boys a,17,21,481.7263,
Scott,Macdonald,The Profile Individual Time Trial,2015-05-6,boys a,18,21,489.67735,
Felix,Liu,The Profile Individual Time Trial,2015-05-6,boys a,19,21,497.6284,
Meg,Davis,The Holderness School Road Race,2015-04-29,girls c,2,29,513.83787242887,
Jessica,Wang,The Holderness School Road Race,2015-04-29,girls c,3,29,524.31188224203,
Leah,Adelman,The Holderness School Road Race,2015-04-29,girls c,4,29,534.7858920552,
Liana,Margolese,The Holderness School Road Race,2015-04-29,girls c,6,29,555.73391168153,
Nikki,Joe,The Holderness School Road Race,2015-04-29,girls c,7,29,566.20792149469,
Anneke,Sperry,The Holderness School Road Race,2015-04-29,girls c,12,29,618.57797056051,
Isaac,Newell,The Holderness School Road Race,2015-04-29,boys c,7,30,517.23364226686,
Hayden,Weatherall,The Holderness School Road Race,2015-04-29,boys c,8,30,526.4299042372,
David,Shamritsky,The Holderness School Road Race,2015-04-29,boys b,10,19,525.88913090698,
Paxton,Hyde,The Holderness School Road Race,2015-04-29,boys a,6,22,388.83199906299,
Nick,Swenson,The Holderness School Road Race,2015-04-29,boys a,16,22,491.95377763489,
Scott,Macdonald,The Holderness School Road Race,2015-04-29,boys a,20,22,491.95377763489,
Felix,Liu,The Holderness School Road Race,2015-04-29,boys a,22,22,491.95377763489,
Will,Reid,Exeter Team Time Trial,2015-04-25,boys b,4,28,,
David,Shamritsky,Exeter Team Time Trial,2015-04-25,boys b,4,28,,
Jessica,Wang,Exeter Team Time Trial,2015-04-25,girls c,2,27,531.84486654731,
Liana,Margolese,Exeter Team Time Trial,2015-04-25,girls c,2,27,,
Leah,Adelman,Exeter Team Time Trial,2015-04-25,girls c,3,27,,
Meg,Davis,Exeter Team Time Trial,2015-04-25,girls c,3,27,,
Anneke,Sperry,Exeter Team Time Trial,2015-04-25,girls c,7,27,,
Nikki,Joe,Exeter Team Time Trial,2015-04-25,girls c,7,27,,
Hayden,Weatherall,Exeter Team Time Trial,2015-04-25,boys c,2,24,,
Isaac,Newell,Exeter Team Time Trial,2015-04-25,boys c,2,24,495.25,
Nick,Swenson,Exeter Team Time Trial,2015-04-25,boys a,6,14,,
Paxton,Hyde,Exeter Team Time Trial,2015-04-25,boys a,6,14,,
Liana,Margolese,Killington Mountain School Time Trial,2015-04-23,girls c,2,34,504.75898821008,
Jessica,Wang,Killington Mountain School Time Trial,2015-04-23,girls c,4,34,527.64784399602,
Leah,Adelman,Killington Mountain School Time Trial,2015-04-23,girls c,6,34,550.53669978195,
Anneke,Sperry,Killington Mountain School Time Trial,2015-04-23,girls c,14,34,642.09212292567,
Nikki,Joe,Killington Mountain School Time Trial,2015-04-23,girls c,15,34,653.53655081864,
Meg,Davis,Killington Mountain School Time Trial,2015-04-23,girls c,22,34,733.6475460694,
Hayden,Weatherall,Killington Mountain School Time Trial,2015-04-23,boys c,12,31,561.72,
Isaac,Newell,Killington Mountain School Time Trial,2015-04-23,boys c,19,31,628.71,
Will,Reid,Killington Mountain School Time Trial,2015-04-23,boys b,9,33,449.75626540802,
David,Shamritsky,Killington Mountain School Time Trial,2015-04-23,boys b,10,33,461.33784586493,
Gardner,Wilson,Killington Mountain School Time Trial,2015-04-23,boys b,20,33,577.15365043403,
Paxton,Hyde,Killington Mountain School Time Trial,2015-04-23,boys a,5,23,380.02386363636,
Scott,Macdonald,Killington Mountain School Time Trial,2015-04-23,boys a,19,23,488.12613636364,
Felix,Liu,Killington Mountain School Time Trial,2015-04-23,boys a,20,23,495.84772727273,
Will,Reid,Proctor Circuit Race ,2015-04-15,boys b,7,30,440.22753593935,
David,Shamritsky,Proctor Circuit Race ,2015-04-15,boys b,11,30,470.11376796967,
Gardner,Wilson,Proctor Circuit Race ,2015-04-15,boys b,14,30,492.52844199242,
Paxton,Hyde,Proctor Circuit Race ,2015-04-15,boys a,10,17,442.2017753304,
Nick,Swenson,Proctor Circuit Race ,2015-04-15,boys a,11,17,451.49439618232,
Scott,Macdonald,Proctor Circuit Race ,2015-04-15,boys a,13,17,470.07963788615,
Felix,Liu,Proctor Circuit Race ,2015-04-15,boys a,14,17,479.37225873806,
Hayden,Weatherall,Proctor Circuit Race ,2015-04-15,boys c,9,31,558,
Isaac,Newell,Proctor Circuit Race ,2015-04-15,boys c,10,31,564,
Meg,Davis,Proctor Circuit Race ,2015-04-15,girls c,2,29,552.62363837457,
Leah,Adelman,Proctor Circuit Race ,2015-04-15,girls c,3,29,560.11412773037,
Jessica,Wang,Proctor Circuit Race ,2015-04-15,girls c,6,29,582.58559579778,
Liana,Margolese,Proctor Circuit Race ,2015-04-15,girls c,11,29,620.03804257679,
Anneke,Sperry,Proctor Circuit Race ,2015-04-15,girls c,16,29,664.98097871161,
Nikki,Joe,Proctor Circuit Race ,2015-04-15,girls c,19,29,679.96195742321,
Amanda,Reichenbach,Proctor Circuit Race,2013-05-22,girls c,10,33,594.20718171811,
China,Kantner,Proctor Circuit Race,2013-05-22,girls c,20,33,716.61657599109,
Felix,Liu,Proctor Circuit Race,2013-05-22,boys b,12,28,508.11,
Nick,Swenson,Proctor Circuit Race,2013-05-22,boys b,14,28,530.29995284925,
Ian,Whittall,Proctor Circuit Race,2013-05-22,boys a,6,20,365.02141666667,
Sean,Burkitt,Proctor Circuit Race,2013-05-22,boys a,9,20,399.31056666667,
Logan,Blaine,Proctor Circuit Race,2013-05-22,boys a,11,20,422.17,
Zoe,Chazen,Proctor Circuit Race,2013-05-22,girls a,3,13,443.07522222222,
Rachel,Wittenberg,Proctor Circuit Race,2013-05-22,girls a,6,13,501.80380555556,
Amanda,Reichenbach,Profile School Road Race,2013-05-15,girls c,7,34,559.65619586626,
Reva,Nohria,Profile School Road Race,2013-05-15,girls c,21,34,771.52221874037,
China,Kantner,Profile School Road Race,2013-05-15,girls c,23,34,801.78879343667,
Zoe,Chazen,Profile School Road Race,2013-05-15,girls a,3,11,449.76013568484,
Rachel,Wittenberg,Profile School Road Race,2013-05-15,girls a,4,11,468.1234237899,
Scott,Macdonald,Profile School Road Race,2013-05-15,boys c,7,25,529.16730476555,
Gardner,Wilson,Profile School Road Race,2013-05-15,boys c,10,25,565.73749853662,
Nick,Swenson,Profile School Road Race,2013-05-15,boys b,10,25,491.62367958249,
Felix,Liu,Profile School Road Race,2013-05-15,boys b,17,25,546.73406378137,
Ian,Whittall,Profile School Road Race,2013-05-15,boys a,4,18,359.39512752228,
Sean,Burkitt,Profile School Road Race,2013-05-15,boys a,8,18,410.27551977421,
Amanda,Reichenbach,Gould Academy Road Race,2013-05-11,girls c,10,18,624.34273313523,
Rachel,Wittenberg,Gould Academy Road Race,2013-05-11,girls a,2,10,440.55919707695,
Scott,Macdonald,Gould Academy Road Race,2013-05-11,boys c,3,27,485.76231650006,
Gardner,Wilson,Gould Academy Road Race,2013-05-11,boys c,5,27,506.95238482872,
Daniel,Lee,Gould Academy Road Race,2013-05-11,boys c,22,27,681.77044854017,
Nick,Swenson,Gould Academy Road Race,2013-05-11,boys b,11,18,526.59916502775,
Sean,Burkitt,Gould Academy Road Race,2013-05-11,boys a,8,14,404.42380806487,
Ian,Whittall,Gould Academy Road Race,2013-05-11,boys a,13,14,459.41284389447,
Amanda,Reichenbach,White Mountain School Road Race,2013-05-8,girls c,18,34,656.445,
China,Kantner,White Mountain School Road Race,2013-05-8,girls c,21,34,690.18388977694,
Reva,Nohria,White Mountain School Road Race,2013-05-8,girls c,26,34,746.4153727385,
Zoe,Chazen,White Mountain School Road Race,2013-05-8,girls a,2,12,429.68879264193,
Rachel,Wittenberg,White Mountain School Road Race,2013-05-8,girls a,5,12,474.55930686271,
Scott,Macdonald,White Mountain School Road Race,2013-05-8,boys c,6,36,496.70770103016,
Daniel,Lee,White Mountain School Road Race,2013-05-8,boys c,17,36,585.57337412298,
Nick,Swenson,White Mountain School Road Race,2013-05-8,boys b,12,24,511.15575390459,
Felix,Liu,White Mountain School Road Race,2013-05-8,boys b,15,24,534.68895976216,
Gardner,Wilson,White Mountain School Road Race,2013-05-8,boys b,18,24,554.29996464347,
Ian,Whittall,White Mountain School Road Race,2013-05-8,boys a,8,17,409.4458141993,
Logan,Blaine,White Mountain School Road Race,2013-05-8,boys a,9,17,425.12,
Sean,Burkitt,White Mountain School Road Race,2013-05-8,boys a,10,17,440.7941858007,
Amanda,Reichenbach,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,3,28,581.79386410521,
China,Kantner,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,13,28,725.02674948426,
Nona,Velez,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,13,28,718.20613589478,
Rachel,Wittenberg,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,2,16,446.73691026316,
Zoe,Chazen,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,2,16,455.61409188597,
Gardner,Wilson,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,19,30,657.27272727273,
Daniel,Lee,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,20,30,665.45454545455,
Felix,Liu,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,6,22,513.60385171751,
Scott,Macdonald,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,6,22,520.40577757627,
Ian,Whittall,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,6,20,420.99683274361,
Logan,Blaine,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,6,20,430.0096993513,
Nick,Swenson,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,9,20,484.08689899747,
Sean,Burkitt,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,9,20,475.07403238977,
Amanda,Reichenbach,Holderness School Road Race,2013-04-24,girls c,12,33,612.01140625,
Reva,Nohria,Holderness School Road Race,2013-04-24,girls c,20,33,672.79315625,
China,Kantner,Holderness School Road Race,2013-04-24,girls c,24,33,703.18403125,
Nona,Velez,Holderness School Road Race,2013-04-24,girls c,26,33,718.37946875,
Zoe,Chazen,Holderness School Road Race,2013-04-24,girls a,2,12,451.28888888889,
Rachel,Wittenberg,Holderness School Road Race,2013-04-24,girls a,3,12,461.38811111111,
Scott,Macdonald,Holderness School Road Race,2013-04-24,boys c,4,27,530.76923076923,
Gardner,Wilson,Holderness School Road Race,2013-04-24,boys c,12,27,586.15384615385,
Daniel,Lee,Holderness School Road Race,2013-04-24,boys c,13,27,593.07692307692,
Nick,Swenson,Holderness School Road Race,2013-04-24,boys b,10,27,472.36340966238,
Felix,Liu,Holderness School Road Race,2013-04-24,boys b,17,27,520.72744275322,
Logan,Blaine,Holderness School Road Race,2013-04-24,boys a,8,18,399.61633333333,
Ian,Whittall,Holderness School Road Race,2013-04-24,boys a,10,18,421.65,
Sean,Burkitt,Holderness School Road Race,2013-04-24,boys a,14,18,465.71733333333,
Sean,Burkitt,Proctor Circuit Race,2012-05-18,boys b,3,17,418.78871857472,
Nick,Swenson,Proctor Circuit Race,2012-05-18,boys b,7,17,472.92957285824,
Jamie,Freney,Proctor Circuit Race,2012-05-18,boys b,12,17,540.60564071264,
Matt,Lloyd-thomas,Proctor Circuit Race,2012-05-18,boys a,6,20,363.82373745988,
Ian,Whittall,Proctor Circuit Race,2012-05-18,boys a,8,20,384.2114458036,
Max,Block,Proctor Circuit Race,2012-05-18,boys a,11,20,414.79300831917,
Brandon,Sneider,Proctor Circuit Race,2012-05-18,boys a,17,20,486.14998752217,
Rachel,Wittenberg,Proctor Circuit Race,2012-05-18,girls a,4,10,436.40454667051,
Alex,Morrow,Proctor Circuit Race,2012-05-18,girls a,5,10,454.66060666859,
Logan,Blaine,Profile School Road race,2012-05-16,boys b,4,18,450.62357859241,
Nick,Swenson,Profile School Road race,2012-05-16,boys b,6,18,470.92905239494,
Jamie,Freney,Profile School Road race,2012-05-16,boys b,8,18,491.23452619747,
Rachel,Wittenberg,Profile School Road race,2012-05-16,girls a,5,9,472.92,
Alex,Morrow,Profile School Road race,2012-05-16,girls a,6,9,492.15525,
Matt,Lloyd-thomas,Profile School Road race,2012-05-16,boys a,1,21,309.33766666667,
Ian,Whittall,Profile School Road race,2012-05-16,boys a,8,21,387.2773,
Max,Block,Profile School Road race,2012-05-16,boys a,12,21,431.81423333333,
Brandon,Sneider,Profile School Road race,2012-05-16,boys a,17,21,493.05251666667,
Alex,Morrow,Exeter Team Time Trial,2012-05-12,girls a,3,10,460.11656592785,
Rachel,Wittenberg,Exeter Team Time Trial,2012-05-12,girls a,3,10,479.73661574074,
Max,Block,Exeter Team Time Trial,2012-05-12,boys b,2,20,399.48900439446,
Jamie,Freney,Exeter Team Time Trial,2012-05-12,boys b,2,20,388.16877135313,
Sean,Burkitt,Exeter Team Time Trial,2012-05-12,boys b,3,20,410.80923743579,
Logan,Blaine,Exeter Team Time Trial,2012-05-12,boys b,3,20,422.12947047712,
Felix,Liu,Exeter Team Time Trial,2012-05-12,boys b,7,20,512.69133480775,
Matt,Lloyd-thomas,Exeter Team Time Trial,2012-05-12,boys a,3,14,356.93717758928,
Ian,Whittall,Exeter Team Time Trial,2012-05-12,boys a,3,14,371.85254298643,
Nick,Swenson,White Mountain School Road Race,2012-05-9,boys c,6,28,523.46183035714,
Sean,Burkitt,White Mountain School Road Race,2012-05-9,boys b,3,20,414.76834935897,
Alex,Morrow,White Mountain School Road Race,2012-05-9,girls a,3,11,431.9189787963,
Matt,Lloyd-thomas,White Mountain School Road Race,2012-05-9,boys a,4,17,339.96115857641,
Ian,Whittall,White Mountain School Road Race,2012-05-9,boys a,9,17,400,
Max,Block,White Mountain School Road Race,2012-05-9,boys a,11,17,424.01553656943,
Alex,Morrow,Gould Academy Road Race,2012-04-28,Girls A,7,19,479.16666666667,
Rachel,Wittenberg,Gould Academy Road Race,2012-04-28,Girls A,8,19,493.55353703704,
Felix,Liu,Gould Academy Road Race,2012-04-28,Boys C,17,37,649.125,
Matt,Lloyd-thomas,Gould Academy Road Race,2012-04-28,Boys A,4,27,328.34313674914,
Ian,Whittall,Gould Academy Road Race,2012-04-28,Boys A,13,27,419.23992090859,
Max,Block,Gould Academy Road Race,2012-04-28,Boys A,14,27,429.33956359297,
Brandon,Sneider,Gould Academy Road Race,2012-04-28,Boys A,20,27,489.93741969927,
Sean,Burkitt,Gould Academy Road Race,2012-04-28,Boys B,6,31,440.04006410256,
Logan,Blaine,Gould Academy Road Race,2012-04-28,Boys B,10,31,474.30288461538,
Jake,Zellner,Gould Academy Road Race,2012-04-28,Boys B,13,31,500,
Jaime,Freney,Gould Academy Road Race,2012-04-28,Boys B,21,31,568.52564102564,
Alex,Morrow,Holderness School Road Race,2012-04-25,Girls A,6,21,466.66666666667,
Rachel,Wittenberg,Holderness School Road Race,2012-04-25,Girls A,7,21,475,
Eve,Simister,Holderness School Road Race,2012-04-25,Girls A,12,21,516.66666666667,
Ian,Whittall,Holderness School Road Race,2012-04-25,Boys B,1,29,425,
Sean,Burkitt,Holderness School Road Race,2012-04-25,Boys B,8,29,465.38461538462,
Logan,Blaine,Holderness School Road Race,2012-04-25,Boys B,9,29,471.15384615385,
Jake,Zellner,Holderness School Road Race,2012-04-25,Boys B,19,29,528.84615384615,
Nick,Swenson,Holderness School Road Race,2012-04-25,Boys C,3,35,521.25,
Felix,Liu,Holderness School Road Race,2012-04-25,Boys C,17,35,600,
Matt,Lloyd-thomas,Holderness School Road Race,2012-04-25,Boys A,4,28,345.15833065476,
