First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lydia,Tucker,Brumble Kermesse Road Race,2024-03-31,Women Cat 4/5,14,7,,
Amlie,Bradley,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,11,12,522.55039903994,
Amlie,Bradley,Buzz the Tower,2024-03-30,Women Pro 1/2/3,8,9,499.61604076387,
Amlie,Bradley,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,17,19,573.53074298319,
Nathaniel,Abbott,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,22,33,461.65757187959,
Amlie,Bradley,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,4,19,464.0899978405,
Lydia,Tucker,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,14,19,607.273334773,
Carter,Bartel,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,7,37,432.8085924657,
Jacob,Spitzer,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,999,37,588.36297295931,
Amlie,Bradley,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,16,16,584.86710905158,
Amlie,Bradley,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,7,12,517.50150547934,
Katherine,Fearon,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,14,15,,
Clyde Sebastian,Logue,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,3,19,297.04827619755,
Divik,Verma,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,5,19,304.77948570439,
Bond,Almand,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,11,19,327.97311422492,
Nolan,Holmes,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,13,19,335.70432373177,
Katherine,Fearon,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,1,8,387.47728955694,
Ella,Goetze,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,4,8,458.74469175783,
Nathan,Mcallister,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,5,17,411.20783556141,
Raif,Olson,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,8,17,437.49837887695,
Jacob,Spitzer,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,13,17,481.3159510695,
Audrey,Herrald,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,1,6,651.90295165403,
Elena,Luria,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,2,6,667.93530110268,
Lydia,Tucker,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,4,6,700,
Noah,Dunleavy,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,1,13,510,
Genghe,Zhu,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,4,13,555,
Carter,Kruse,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,5,13,570,
Justin,Pavan,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,11,13,660,
Wendell,Wu,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,13,13,690,
Katherine,Walther,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,1,16,487.34068304235,
Amlie,Bradley,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,4,16,529.58792690147,
Abigail,Johnson,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,11,16,628.16482923941,
John,Steel hagenbuch,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,3,37,400.13923097578,
Asa,Chalmers,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,4,37,406.83786596116,
Luke,Allan,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,5,37,413.53650094654,
John,Deforest,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,11,37,453.72831085882,
Andrew,Pike,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,19,37,507.31739074187,
Cooper,Camp,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,20,37,514.01602572725,
Dario,Seyb,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,26,37,554.20783563953,
Ella,Goetze,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,5,9,548.72333988811,
Jacob,Spitzer,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,6,22,409.36538624533,
Nathan,Mcallister,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,16,22,480.29733064018,
Carlos,Ohler garcía,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,999,22,501.57691395863,
Bond,Almand,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,5,22,306.38040114321,
Nolan,Holmes,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Divik,Verma,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Clyde Sebastian,Logue,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Katherine,Fearon,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,1,25,510,
Katherine,Walther,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,3,25,526.36363636364,
Abigail,Fischer,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,5,25,542.72727272727,
Audrey,Herrald,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,10,25,583.63636363636,
Amlie,Bradley,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,11,25,591.81818181818,
Lydia,Tucker,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,18,25,649.09090909091,
John,Steel hagenbuch,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,3,58,400.45243679243,
Daniel,Kranseler,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,7,58,417.76505648071,
Asa,Chalmers,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,11,58,435.07767616898,
Noah,Dunleavy,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,16,58,456.71845077932,
Andrew,Pike,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,17,58,461.04660570139,
Luke,Allan,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,21,58,478.35922538966,
Cooper,Camp,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,22,58,482.68738031173,
Dario,Seyb,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,24,58,491.34369015586,
Cameron,Wolfe,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,26,58,500,
Lane,Myshrall,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,41,58,564.92232383102,
Wally,Magill,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,999,58,612.53202797377,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Women Collegiate A/B,2,3,,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate B/C,5,6,426.66666666667,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate A,3,5,,
Bond,Almand,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,1,16,272.73914590521,
Clyde Sebastian,Logue,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,5,16,309.82965356347,
Divik,Verma,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,7,16,328.3749073926,
Nolan,Holmes,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,999,16,393.28329579457,
Ella,Goetze,Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,2,5,,
Raif,Olson,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,1,16,369.44474708727,
Jacob,Spitzer,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,4,16,407.27789883491,
Nathan,Mcallister,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Katherine,Fearon,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,1,15,489.55276684811,
Amlie,Bradley,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,2,15,512.47380015552,
Dario,Seyb,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,13,24,508.67184608958,
John,Deforest,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,14,24,517.34369217916,
Ella,Goetze,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,3,7,,
Nolan,Holmes,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,2,25,396.050881434,
Jacob,Spitzer,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,5,25,421.67893491534,
Raif,Olson,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,8,25,447.30698839668,
Nathan,Mcallister,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Bond,Almand,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,4,24,259.03029341111,
Divik,Verma,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,8,24,298.0492603798,
Clyde Sebastian,Logue,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,20,24,415.10616128585,
Katherine,Fearon,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,3,22,572,
Amlie,Bradley,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,6,22,601.25,
Abigail,Fischer,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,7,22,611,
Lydia,Tucker,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,18,22,718.25,
Andrew,Pike,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,5,56,419.21838837573,
John,Deforest,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,14,56,450.8285842287,
Dario,Seyb,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,15,56,454.34082821237,
Noah,Dunleavy,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,17,56,461.3653161797,
Genghe,Zhu,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,49,56,573.75712365694,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate C/D,997,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate A/B,1,2,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate C/D,2,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate B/C,1,5,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,2,6,241.66666666667,
Divik,Verma,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,3,26,267.92984557724,
Bond,Almand,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,6,26,285.10777235041,
Ella,Goetze,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,2,9,465.41362483857,
Raif,Olson,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,9,23,411.09134906225,
Nolan,Holmes,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,11,23,427.16384320899,
Carlos,Ohler garcía,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,20,23,499.49006686931,
Jacob,Spitzer,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,22,23,515.56256101605,
Lydia,Tucker,Pioneer Valley Showdown Criterium,2023-04-16,Women Collegiate Intro,1,4,,
Amlie,Bradley,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,4,13,555.58105520998,
Andrew,Pike,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,13,44,476.64884325421,
Dario,Seyb,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,22,44,515.84543942604,
Luke,Lotempio,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Caleb,Liu,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Amlie,Bradley,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,3,15,535.71428571429,
Abigail,Johnson,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,9,15,612.85714285714,
Lydia,Tucker,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,12,15,651.42857142857,
Ella,Goetze,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,2,5,,
Luke,Lotempio,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,3,26,436.53846153846,
Dario,Seyb,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,4,26,442.30769230769,
Andrew,Pike,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,6,26,453.84615384615,
Caleb,Liu,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,13,26,494.23076923077,
John,Deforest,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,19,26,528.84615384615,
Nolan,Holmes,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,5,17,370,
Raif,Olson,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,6,17,377.5,
Divik,Verma,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,8,17,392.5,
Carlos,Ohler garcía,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,11,17,415,
Jacob,Spitzer,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,12,17,422.5,
Bond,Almand,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,4,11,235,
Clyde Sebastian,Logue,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,5,11,242.5,
Amlie,Bradley,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,11,29,618.25980258388,
Abigail,Johnson,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,15,29,650,
Lydia,Tucker,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,24,29,721.41544418627,
Ella,Goetze,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,6,11,502.64257638249,
Divik,Verma,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,14,31,332.00150547615,
Clyde Sebastian,Logue,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,25,31,412.7090666911,
Bond,Almand,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,999,31,427.38316873019,
Andrew,Pike,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,10,82,417.04966789704,
Luke,Lotempio,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,14,82,428.10971217743,
Dario,Seyb,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,19,82,441.93476752793,
John,Deforest,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,27,82,464.05485608872,
Caleb,Liu,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,999,82,613.36545387405,
Nolan,Holmes,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,6,25,375.58500076829,
Jacob,Spitzer,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,16,25,463.7213185039,
Raif,Olson,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,17,25,472.53495027746,
Carlos,Ohler garcía,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,999,25,551.85763623952,
Nolan,Holmes,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,5,23,383.31479464942,
Raif,Olson,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,8,23,411.79670646488,
Nathan,Mcallister,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,19,23,520.38399526131,
Carlos,Ohler garcía,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,20,23,530.17465244787,
Andrew,Pike,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,22,23,549.755966821,
Lydia,Tucker,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,5,8,700,
Caleb,Liu,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,3,16,532.5,
Genghe,Zhu,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,7,16,577.5,
Amlie,Bradley,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,4,13,533.85384171625,
Jacob,Spitzer,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,12,41,463.527984189,
Luke,Lotempio,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,17,41,495.1113120699,
Dario,Seyb,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Ella,Goetze,URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,1,6,454.19582711333,
Bond,Almand,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,13,24,320.7483958459,
Jacob,Spitzer,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,12,74,449.78113721944,
Luke,Lotempio,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,25,74,482.27569548921,
Caleb,Liu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,40,74,507.08972180431,
Dario,Seyb,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,41,74,509.45296240575,
Genghe,Zhu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,58,74,549.6280526302,
Nolan,Holmes,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,5,31,364.64106865071,
Carlos,Ohler garcía,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,15,31,427.19541982763,
Nathan,Mcallister,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,16,31,439.70629006301,
Raif,Olson,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,26,31,486.80603683151,
Andrew,Pike,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,31,31,516.24337856182,
Amlie,Bradley,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,4,27,536.2397405052,
Lydia,Tucker,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,24,27,753.08443531897,
Ella,Goetze,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,3,7,532.77221894323,
Bond,Almand,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,8,29,298.91517156622,
Ella,Goetze,URI Race Weekend Individual Time Trial,2023-04-8,Women Collegiate A/B,1,3,,
Nolan,Holmes,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,6,18,373.33333333333,
Raif,Olson,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,10,18,400,
Andrew,Pike,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,13,18,420,
Carlos,Ohler garcía,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,15,18,433.33333333333,
Nathan,Mcallister,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,17,18,446.66666666667,
Bond,Almand,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,6,9,256.25,
Amlie,Bradley,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,11,17,625.19731217707,
Wells,Willett,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,1,37,211.74711887853,
Clyde Sebastian,Logue,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,999,37,410.71481528806,
Ella,Goetze,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate A/B,4,5,,
Jacob,Spitzer,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,4,35,427.34026058214,
Luke,Lotempio,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,14,35,483.23236782665,
Bond,Almand,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,1,29,324.74041458681,
Divik,Verma,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,4,29,349.43889717535,
Colin,Braun,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,5,29,357.67172470486,
Raif,Olson,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,11,29,407.06868988194,
Nolan,Holmes,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,13,29,423.53434494097,
Nathan,Mcallister,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,18,29,464.69848258854,
Amlie,Bradley,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,18,31,676.61244002638,
Ella,Goetze,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,5,7,577.0845459701,
Wells,Willett,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,2,56,223.52130386802,
Clyde Sebastian,Logue,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Jacob,Spitzer,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,4,62,433.95129337493,
Luke,Lotempio,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,21,62,477.13698616824,
Bond,Almand,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,3,35,348.66786032228,
Colin,Braun,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,6,35,364.63387543242,
Nolan,Holmes,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,7,35,369.95588046914,
Raif,Olson,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,14,35,407.20991572613,
Nathan,Mcallister,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Divik,Verma,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate A/B,2,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,1,8,370,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,7,8,430,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate A,1,3,,
Jacob,Spitzer,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,13,20,516.74765911427,
Katherine,Fearon,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,1,14,423.56106746403,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,2,51,210.02542635421,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,1,55,234.29734295587,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,7,42,401.78571428571,
Ella,Goetze,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate B,1,1,,
Genghe,Zhu,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,1,8,567.28874125874,
Nathan,Mcallister,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,6,21,500.90558586859,
Will,Hileman,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,4,21,379.3377300346,
Raif,Olson,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,6,21,392.0089312974,
Carlos,Ohler garcía,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,9,21,411.0157331916,
Nolan,Holmes,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,16,21,461.7005382428,
Wells,Willett,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,4,12,290.00333131359,
Jacob,Holt,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,12,12,360.23552963473,
Ella,Goetze,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women B Collegiate,1,1,,
Genghe,Zhu,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,1,10,570.53462053571,
Nathan,Mcallister,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,26,37,536.13575896447,
Nolan,Holmes,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,5,19,371.87153858026,
Carlos,Ohler garcía,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,6,19,381.35120796376,
Raif,Olson,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,14,19,457.18856303171,
Will,Hileman,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,36,19,504.58690994919,
Wells,Willett,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,1,10,260.18441555699,
Jacob,Holt,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,8,10,344.38105363728,
Ella,Goetze,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate B,1,5,,
Thomas,Clark,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,3,10,552.67800483871,
Will,Hileman,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,4,26,354.66804563436,
Raif,Olson,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,5,26,359.85872743196,
Daniel,Kranseler,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,10,26,385.81213641992,
Nolan,Holmes,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,13,26,401.38418181269,
Andrew,Pike,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,19,26,435.98872712997,
Kieran,Ahern,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,20,26,447.0621816315,
Carlos,Ohler garcía,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,23,26,460.90399975841,
Wells,Willett,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,2,22,216.13095352025,
Adam,Schwendt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,6,22,255.18083238367,
Clyde Sebastian,Logue,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,8,22,274.70577181538,
Jacob,Holt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,999,22,411.38034783735,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate C/D,997,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate A/B,1,2,,
