Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,56,65,332.34375,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,46,47,343.04347826087,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,33,39,331.97368421053,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,15,33,294.375,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,43,47,449.5652173913,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,33,97,391.81818181818,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,39,62,294.91935483871,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),61,71,381.31340952381,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,54,71,336.21051428571,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,23,25,352.31361111111,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,25,36,345.39608332273,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,27,56,330.77538257576,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,17,26,413.2390625,
Gate City Cyclone,2009-08-8,M 35+                           ,47,53,341.14990264906,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,7,12,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,26,66,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),17,20,344.84,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,42,66,335.99875862069,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,40,63,293.75533427047,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,34,70,298.15903030303,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,33,52,338.35868058487,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,28,48,334.40340277778,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,21,47,313.97392045455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,37,43,384.15717521784,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,37,42,378.18348767621,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,23,40,,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,34,58,321.80355025795,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,18,42,328.49658823529,
Fall River Criterium,2010-08-15,MASTER 35,22,58,301.9236038453,
Fall River Criterium,2010-08-15,CAT 4,23,43,390.70560887828,
Portsmouth Criterium,2010-09-18,Men 3                                     ,39,75,347.36720521238,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),15,30,299.6047352806,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,27,77,357.99399254036,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,40,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,41,65,346.03727896383,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,45,55,369.60054694724,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,31,61,299.4204013406,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,67,98,318.28261261261,
Mt Washington Hill Climb,2011-08-20,Open Men,65,438,227.11187214612,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,13,23,347.57110718421,
Quabbin RR,2012-04-28,Masters 40 +,85,86,366.16354592659,
Exeter Criterium,2012-06-26,Master 40+                                        ,29,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,31,55,392.34772175565,
Portsmouth Criterium,2012-09-9,Men's Category 3,38,43,404.18485714286,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,28,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,53,77,388.29798095238,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,58,83,378.63504761905,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),53,59,426.74542857143,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,25,66,415.37195679012,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,22,51,407.98288636364,
Gran Prix of Beverly,2013-07-24,Men Master 40+,11,43,306.23925341028,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,54,83,338.50432407407,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,30,38,345.61123245614,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,49,54,400.5394382716,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,39,45,411.51612698413,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),53,78,436.09210544364,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),DNF,53,435.68233333333,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,32,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,28,70,326.04981428571,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,19,51,331.36233333333,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,25,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,24,39,363.10336617078,
Gran Prix of Beverly,2014-07-30,Men Master  40+,19,56,323.43220833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,61,84,402.32985483871,
Tour of the Battenkill,2015-04-18,Men Master  40+,56,59,429.08573214286,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,37,46,379.82952272727,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,30,33,475.81837790711,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,41,41,420.77473729571,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,DNF,43,466.45440740741,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,DNF,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,23,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,34,65,376.40363296711,
Gran Prix of Beverly,2015-07-29,Men Master  40+,28,47,365.38463772697,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,30,43,352.95616666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,13,46,328.34125947161,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,25,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,32,48,426.7714376808,
Gran Prix of Beverly,2016-07-27,Men Master  40+,16,40,394.63,
Witches Cup,2016-08-10,Men Pro/1/2/3,DNF,82,437.26146052632,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),24,71,374.45117741935,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,36,55,394.53551855149,
Monson Road Race,2017-04-23,MASTER 40+,DNF,42,443.27964912281,
Greenfield Criterium,2017-06-18,Men Master 40+,32,55,445.5503,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,25,51,413.75473913043,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,42,66,475.42647222222,
Gran Prix of Beverly,2017-07-26,Men Master  40+,34,49,465.28816666667,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,17,25,470.23492424242,
