Race Name,Race Date,Category Name,Place,Total Racers,Points
Criterium de Bethel,2012-04-1,Pro/1/2/3,41,47,381.74496816989,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,DNF,24,353.16312666667,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,48,60,406.84507604398,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,86,94,435.53589438975,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,13,20,313.5662,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,12,24,305.96097222222,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,15,18,336.24861111111,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,21,60,,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 35+ Cat 1/2/3/4,7,11,416.58826666667,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,6,43,258.73701224075,
Rasputitsa Spring Classic,2019-04-27,Men Open,61,636,375.35641775259,
2019 Getting Happy in the Valley,2019-06-22,Cat P/1/2/3 Men,2,3,,
