Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,6,46,264.78260869565,
Saturday Crits,2010-05-29,Men Master  35-99 ,10,55,241.34378333333,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,11,20,274.70581324103,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,12,50,250.7538,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,15,29,293.92,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,15,51,275.10697179003,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,17,57,320.82709864022,
Tour of Colt's Neck,2011-05-1,Cat 3,8,36,278.98258945503,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,4,34,296.65978125,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,4,33,245.26601610487,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,11,71,233.27770054795,
Dash for Cash Points,2011-07-3,Men Cat 3   ,1,16,266.6875,
The Freedom Tour,2011-07-24,Master Men 35-99,9,46,260.18661771473,
The Freedom Tour,2011-07-24,Cat 3 Men,3,36,238.55795036258,
Tour of High Bridge,2011-08-6,Men Master  35-99 ,3,8,281.30891111111,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,10,24,262.43919513075,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,51,101,347.90157726402,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,5,30,291.65793458275,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,6,21,297.4137135587,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,7,57,251.66513513059,
NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,4,8,288.04166507512,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,4,55,238.2013041819,
Freedom Tour,2012-07-22,Men Master  35-99,16,41,286.81741666667,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,5,32,269.4276589522,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,4,40,227.6511,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,20,36,344.56874074074,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,6,46,285.40439130435,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,23,61,315.232,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,15,68,256.3662745098,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,8,65,254.93732154406,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,47,73,285.57384259259,
Augusta Training Series,2013-05-7,Arace,3,14,258.12630952381,
Augusta Training Series,2013-05-14,Arace,13,21,338.66635678879,
Raritan Cycling Classic,2013-05-25,Men Master  35+,6,19,272.84592592593,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,24,55,244.47688888889,
Tour of Somerville,2013-05-27,Men Cat 2,10,64,245.376515625,
Augusta Training Series,2013-06-4,Arace,16,16,378.09947496118,
Augusta Training Series,2013-06-25,Arace,13,13,375.98333333333,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,22,57,254.46119398148,
Freedom Tour 2013,2013-07-28,Men Master  35+,5,39,247.94526315789,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,13,32,296.94112053443,
Tour de Medford,2013-09-14,Men Master  35+,12,24,331.08691666667,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,37,73,272.61,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,76,76,443.48663549397,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,10,64,279.36177839542,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,2,52,237.12586538462,
Augusta Training Series,2014-05-6,Mixed A Race  ,6,26,284.26798611111,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,12,94,250.13191489362,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,10,38,285.19842105263,
Tour of Somerville,2014-05-26,Men Cat 2  ,4,77,256.23986842105,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,9,46,272.45112080043,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,9,49,287.34739393939,
Freedom Tour ,2014-07-27,Men Master  35+,9,33,292.74558333333,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,43,55,317.77211728395,
Pinecone Road Race,2014-08-17,Men 35-99 Master,2,31,280.01768888889,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,21,41,420.14259027778,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,4,30,310.96838222222,
Ronde Van Mullica,2015-03-29,Men 35+ Master,9,19,338.81683333333,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,14,36,335.23861111111,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,16,28,338.65585714286,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,6,62,277.1990082713,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,19,29,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,6,37,299.48362962963,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,5,40,268.934,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,84,84,347.59481746032,
Tour of Somerville,2015-05-25,Men Cat 2,8,68,269.20997308787,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,4,37,281.10125,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,23,25,363.1823673758,
Freedom Tour ,2015-07-26,Men 35+ Masters,10,35,305.62721568627,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,35,50,336.54084,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,24,27,335.57152646872,
