First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maureen,Sanderson,2021 Music City Crits,2021-09-8,Women Cat4/5,4,6,600,
Tammy,Richardson,2021 Music City Crits,2021-09-8,Women Cat4/5,6,6,640,
Dahron,Johnson,2021 Music City Crits,2021-09-8,Women Cat 3,2,4,,
Marsha,Williams,2021 Music City Crits,2021-09-8,Women Cat 3,3,4,,
Maureen,Sanderson,2021 Music City Crits,2021-09-1,Women Cat4/5,2,3,,
Dahron,Johnson,2021 Music City Crits,2021-09-1,Women Cat 3,1,3,,
Marsha,Williams,2021 Music City Crits,2021-09-1,Women Cat 3,2,3,,
Maureen,Sanderson,2021 Music City Crits,2021-08-25,Women Cat4/5,2,3,,
Tammy,Richardson,2021 Music City Crits,2021-08-25,Women Cat4/5,3,3,,
Marsha,Williams,2021 Music City Crits,2021-08-25,Women Cat 3,3,4,,
Dahron,Johnson,2021 Music City Crits,2021-08-25,Women Cat 3,4,4,,
Maureen,Sanderson,2021 Music City Crits,2021-08-4,Women Cat4/5,4,5,,
Tammy,Richardson,2021 Music City Crits,2021-08-4,Women Cat4/5,5,5,,
Dahron,Johnson,2021 Music City Crits,2021-08-4,Women Cat 3,1,3,,
Maureen,Sanderson,2021 Music City Crits,2021-07-28,Women Cat4/5,2,3,,
Maureen,Sanderson,2021 Music City Crits,2021-07-21,Women Cat 4/5,3,4,,
Dahron,Johnson,2021 Music City Crits,2021-07-21,Women Cat1/2,4,6,373.33333333333,
