Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,44987,Alex,Bumpers,,,321414,319.27,283.03866666667,
Men Cat 3,2,49800,Grant,Koontz,,,319214,322.55,286.8392962963,
Men Cat 3,3,48673,Caleb,Hulsey,,,246945,396.34,290.63992592593,
Men Cat 3,4,44651,Robby,Ketterhagen,,,337506,350.9,294.44055555556,
Men Cat 3,5,44698,Melvin,Barrios,,,294768,325.51,298.24118518519,
Men Cat 3,6,44610,Said,Assali,,,353912,315.34,302.04181481481,
Men Cat 3,7,60564,Alex,Wolfe,,,379046,345.48,305.84244444444,
Men Cat 3,8,45534,Charles,Dixon,,,53469,413.31,309.64307407407,
Men Cat 3,9,44538,Brian,Handal,,,52930,353.32,313.4437037037,
Men Cat 3,10,45521,Mike,Mitcham,,,301184,371.55,317.24433333333,
Men Cat 3,11,44632,Kent,Myers,,,260618,383.56,321.04496296296,
Men Cat 3,12,44711,Tom,Warren,,,192481,343.34,324.84559259259,
Men Cat 3,13,46676,Enoc,Ishida,,,353980,354.66,328.64622222222,
Men Cat 3,14,44679,Steve,Sterling,,,255810,371.56,332.44685185185,
Men Cat 3,15,44815,Jefferey,May,,,325930,362.07,336.24748148148,
Men Cat 3,16,46691,Willem,Van der gryp,,,354628,376.7479083913,340.04811111111,
Men Cat 3,17,46696,Connor,Herrington,,,293509,335.33,343.84874074074,
Men Cat 3,18,49851,Jaime,Olmo,,,326698,297.1,347.64937037037,
Men Cat 3,19,75814,Michael,Mull,,,395314,422.01837486394,351.45,
Men Cat 3,20,44655,Patrick,Hallett,,,337210,352,355.25062962963,
Men Cat 3,21,44685,Justin,Mcquerry,,,299251,384.53,359.05125925926,
Men Cat 3,22,60383,Eric,Heinkel,,,306151,397.52457628189,362.85188888889,
Men Cat 3,23,59280,Zach,Smith,,,368511,412.72,366.65251851852,
Men Cat 3,24,41111,Marcus,Kuliska,,,318838,349.01,370.45314814815,
Men Cat 3,25,44638,Tice,Porterfield,,,310983,344.47,374.25377777778,
Men Cat 3,26,78159,Joshua,Hogan,,,298393,404.35293650794,378.05440740741,
Men Cat 3,27,44660,Casey,Paxton,,,336568,330.13,381.85503703704,
Men Cat 3,28,81323,Daniel,Mahoney,,,184888,300,385.65566666667,
Men Cat 3,29,44818,Garrett,Hobbs,,,330718,383.55,389.4562962963,
Men Cat 3,30,46777,Ben,Sewell,,,177629,287.05105059022,393.25692592593,
Men Cat 3,31,45765,Scot,Pemberton,,,114557,374.08,397.05755555556,
Men Cat 3,32,44708,Greg,Dombrowski,,,48709,300,400.85818518519,
Men Cat 3,33,46683,Matt,Centofonti,,,365654,409.37517336999,404.65881481481,
Men Cat 3,34,46781,Robert,Archer,,,325060,346.54,408.45944444444,
Men Cat 3,35,44714,Randall,Courtney,,,319960,307.03358452265,412.26007407407,
Men Cat 3,36,61142,David,Clary,,,308607,329.11,416.0607037037,
Men Cat 4,1,44928,Connor,Bazley,,,367990,385.71,354.43866666667,
Men Cat 4,2,60349,Josue,Ramos,,,334912,511.34290830026,359.24661173485,
Men Cat 4,3,46844,Bernave,Velasquez,,,313174,377.78,364.05455680303,
Men Cat 4,4,57347,Anthony,Rosich,,,377279,457.3,368.86250187121,
Men Cat 4,5,45506,Alexander,Fleming,,,338046,407.95,373.6704469394,
Men Cat 4,6,69659,Toby,Russell,,,380124,415.02301074679,378.47839200758,
Men Cat 4,7,75598,Scott,Crowley,,,333614,445.72,383.28633707576,
Men Cat 4,8,22326,Gordon,Richardson,,,198509,463.48864863679,388.09428214394,
Men Cat 4,9,48559,John,Clem,,,321102,463.87,392.90222721212,
Men Cat 4,10,75596,Luis,Gomez,,,263334,447.5,397.71017228031,
Men Cat 4,11,57343,Shawn,Bentley,,,377307,518.16095238095,402.51811734849,
Men Cat 4,12,61190,Matthew,Hayes,,,354386,401.99409780058,407.32606241667,
Men Cat 4,13,44620,W,Andrew lechner,,,166277,414.93,412.13400748485,
Men Cat 4,14,57312,Derrick,Saunders,,,286208,340.42443751406,416.94195255304,
Men Cat 4,15,81316,Jeremy,Ordaz,,,335020,400,421.74989762122,
Men Cat 4,16,49838,Davis,Dombrowski,,,377614,466.9,426.5578426894,
Men Cat 4,17,81317,Kyle,Hoff,,,277865,400,431.36578775758,
Men Cat 4,18,81318,Joseph,Decosta,,,384143,400,436.17373282576,
Men Cat 4,19,72792,Eduardo,Wilkinson,,,106420,436.17373282576,440.98167789395,
Men Cat 4,20,46761,Joel,Saldana,,,362145,450.46270946811,445.78962296213,
Men Cat 4,21,44992,Cody,Rankin,,,248846,407.78,450.59756803031,
Men Cat 4,22,76296,Steven,Chaos thompson,,,260029,403.11167217789,455.40551309849,
Men Cat 4,23,68435,Blake,Schrader,,,385231,452.27,460.21345816667,
Men Cat 4,24,70081,Jonathan,Whaley,,,325192,465.12,465.02140323486,
Men Cat 4,25,78760,Scott taylor,Sun & ski/champion core racing,,,331402,445.15773958333,469.82934830304,
Men Cat 4,26,45488,Rich,Russo,,,365751,415.75,474.63729337122,
Men Cat 4,27,81319,Juan,Marroquin,,,402957,400,479.4452384394,
Men Cat 4,28,69662,Dave,Mccarthy,,,382336,417.77,484.25318350759,
Men Cat 4,29,69626,Robert,Mcdonald,,,383985,445.58,489.06112857577,
Men Cat 4,30,44812,Garrison,Horton,,,322974,407.31,493.86907364395,
Men Cat 4,31,72785,Geremy,Hamlett,,,388878,450,498.67701871213,
Men Cat 4,32,46830,Joshua,Carey,,,355394,343.24915776314,503.48496378031,
Men Cat 4,33,48594,Christian,Newton,,,367809,479.67,508.2929088485,
Men Cat 4,34,44442,Ricardo,Martinez,,,357978,461.37,513.10085391668,
Men Cat 4,35,11972,Tim,Jones,,,649,445.8111137487,517.90879898486,
Men Cat 5,1,78735,Collin sansom,?,,,397027,442.85714285714,417.76771428571,
Men Cat 5,2,75607,Carter,Tate,,,391039,488.76,428.04675,
Men Cat 5,3,46847,John,Jordan,,,368230,525.45626628132,438.32578571429,
Men Cat 5,4,44411,George,Dias,,,332256,475,448.60482142857,
Men Cat 5,5,78742,Roy mitchell,Sugar cycles factory racing,,,394801,510.71428571429,458.88385714286,
Men Cat 5,6,78739,Troy bassiri,?,,,394758,492.85714285714,469.16289285714,
Men Cat 5,7,60354,Chris,Degenaars,,,358414,494.21046907171,479.44192857143,
Men Cat 5,8,75838,Omar,Espinoza,,,393026,550.1,489.72096428571,
Men Cat 5,9,81313,Ino,Sofjan,,,386410,500,500,
Men Cat 5,10,81314,Charles,Vanniman,,,397402,500,510.27903571429,
Men Cat 5,11,45023,Mark,Cumberbatch,,,366255,475.06,520.55807142857,
Men Cat 5,12,44594,James,Whatley,,,274044,500,530.83710714286,
Men Cat 5,13,81315,Olivier,Steiner,,,395027,500,541.11614285714,
Men Cat 5,14,52308,Mark,Barnett,,,393053,552.35,551.39517857143,
Men Cat 5,15,69654,Ron,Bradshaw,,,377100,478.11232337736,561.67421428571,
Men Cat 5,16,73349,Juan,Gil,,,389743,515.03,571.95325,
Men Cat 5,17,44448,Eric,Hobbs,,,369616,541.41878425587,582.23228571429,
Men Cat1/2/3/4/5 Junior 10-18,1,75610,Lance,Mooney,,,350332,,,
Men Cat1/2/3/4/5 Junior 10-18,2,75564,Duncan,Coleman,,,383924,,,
Men Cat1/2/3/4/5 Junior 10-18,3,70048,Logan,Sofjan,,,385631,,,
Men Cat1/2/3/4/5 Junior 10-18,4,44816,Gabriel,Porterfield,,,350938,,,
Men Cat1/2/3/4/5 Junior 10-18,5,48461,Paul,Porterfield,,,383316,,,
Men Cat1/2/3/4/5 Master 40+,1,61153,Panayiotis,Sotiriades,,,304040,296.76,292.70033333333,
Men Cat1/2/3/4/5 Master 40+,2,46799,Derek,Whisenhunt,,,180655,397.91,303.70527777778,
Men Cat1/2/3/4/5 Master 40+,3,44741,Jonathan,Garrett,,,12865,324.33,314.71022222222,
Men Cat1/2/3/4/5 Master 40+,4,81320,Danny,Rangel,,,228745,350,325.71516666667,
Men Cat1/2/3/4/5 Master 40+,5,44563,Rich,Dotson,,,244413,358.73,336.72011111111,
Men Cat1/2/3/4/5 Master 40+,6,46684,Derek,Cooley,,,301087,350,347.72505555556,
Men Cat1/2/3/4/5 Master 40+,7,44402,Bradley,Herle,,,348184,425.58,358.73,
Men Cat1/2/3/4/5 Master 40+,8,45533,Kurt,Joseph,,,266490,377.37,369.73494444444,
Men Cat1/2/3/4/5 Master 40+,9,46680,Roland,San miguel,,,296246,371.77559165505,380.73988888889,
Men Cat1/2/3/4/5 Master 40+,10,46666,Robert,Baatz,,,339438,319.95,391.74483333333,
Men Cat1/2/3/4/5 Master 40+,11,76301,Ray,Healy,,,82398,377.4614745511,402.74977777778,
Men Cat1/2/3/4/5 Master 40+,12,44370,Nathan,Aust,,,321548,350,413.75472222222,
Men Cat1/2/3/4/5 Master 40+,13,44376,Rick,Francis,,,294255,375.47,424.75966666667,
Men Cat1/2/3/4/5 Master 50+,1,51142,Jorge,Merle,,,24084,326.73446700238,286.86209898401,
Men Cat1/2/3/4/5 Master 50+,2,46645,Stanton,Kruse,,,54718,368.95,303.27967918721,
Men Cat1/2/3/4/5 Master 50+,3,44529,Tom,Harrison,,,49493,344.2,319.6972593904,
Men Cat1/2/3/4/5 Master 50+,4,70121,Martin,Soetaert,,,33420,341.52,336.1148395936,
Men Cat1/2/3/4/5 Master 50+,5,44482,Bill,Shirer,,,32500,323.12,352.5324197968,
Men Cat1/2/3/4/5 Master 50+,6,46642,Jeffery,Scherer,,,248673,408.46,368.95,
Men Cat1/2/3/4/5 Master 50+,7,70124,Timothy,Murphy,,,74148,407.58,385.3675802032,
Men Cat1/2/3/4/5 Master 50+,8,49824,Darrell,Hull,,,192916,408.61019186417,401.7851604064,
Men Cat1/2/3/4/5 Master 50+,9,44496,Joe,Udell,,,90097,459.46,418.2027406096,
Men Cat1/2/3/4/5 Master 50+,10,44518,Scott,Munroe,,,48216,335.14,434.62032081279,
Men Cat1/2/3/4/5 Master 50+,11,48534,Quintin,Boehmisch,,,343420,424.26,451.03790101599,
Men Cat1/2/3/4/5 Master 60+,DNF,44509,M,Chris thibodeau,Violet Crown Sports Associatio,,59647,,,
Men Cat1/2/3/4/5 Master 60+,DNF,44832,Ted,Larson,Mirage,,356046,,,
Men Cat4/5 Master 35+,1,44383,Chuck,Lafferty,Fresh Racing,,357516,427.39,361.83933333333,
Men Cat4/5 Master 35+,2,44419,Rhett,Mckeller,McKinney Velo Club,,317344,388.82,369.14712121212,
Men Cat4/5 Master 35+,3,44408,Johnny,Cox,LiftMaster - Tuneros Racing,,319778,469.66,376.45490909091,
Men Cat4/5 Master 35+,4,44371,Clark,Whitley,Shama Cycles,,203736,419.71,383.7626969697,
Men Cat4/5 Master 35+,5,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,429.98,391.07048484848,
Men Cat4/5 Master 35+,6,45496,Robert,Dole,Northwest Cycling Club,,230218,479.92,398.37827272727,
Men Cat4/5 Master 35+,7,46786,Stefano,Rosellini,Team Delirium Racing,,329760,365.02,405.68606060606,
Men Cat4/5 Master 35+,8,46831,Brandon,O'neal,The Woodlands Cycleing Club Ra,,225641,430.1,412.99384848485,
Men Cat4/5 Master 35+,9,44438,Stephan,Terrill,McKinney Velo,,314956,425.02,420.30163636364,
Men Cat4/5 Master 35+,10,48326,Michael,Winders,McKinney Velo,,283789,421.1,427.60942424242,
Men Cat4/5 Master 35+,11,70086,Randy,Warren,,,332740,533.09002769023,434.91721212121,
Men Cat4/5 Master 35+,12,30601,Ian,Scott,McKinney Velo,,290418,295.55,442.225,
Men Cat4/5 Master 35+,13,44580,Wes,Morgan,Team LaS'Port,,354550,472.8,449.53278787879,
Men Cat4/5 Master 35+,14,49814,Tom,Bick,TBI,,220664,450,456.84057575758,
Men Cat4/5 Master 35+,15,44440,Thaddeus,Hasse,,,277243,512.03,464.14836363636,
Men Cat4/5 Master 35+,16,69653,Albert,Sweany,TBI,,368111,478.11232337736,471.45615151515,
Men Cat4/5 Master 35+,17,44407,Doug,Baysinger,Shama Cycles,,204536,432.99,478.76393939394,
Men Cat4/5 Master 35+,18,44454,Brad,Boulton,Team Bicycle Inc / DRT,,357045,472.54027007292,486.07172727273,
Men Cat4/5 Master 35+,19,46803,Larry,Bezdek,Matrix Cycling Club,,337840,450,493.37951515152,
Men Cat4/5 Master 35+,20,44384,Jeffrey,Lloyd,,,367398,443.48,500.6873030303,
Men Cat4/5 Master 35+,21,44423,Scott,Giancola,McKinney Velo Club,,358641,440.97,507.99509090909,
Men Cat4/5 Master 35+,DNF,76297,Gregg,Goodwin,Team Bicycles,,126267,369.02649599387,522.61066666667,
Men Cat4/5 Master 35+,23,78763,Michael baker,Tbi - dedicated race team,TBI/DRT,,277223,474.82,515.30287878788,
Men Pro/Cat 1/2,1,46621,Bret,Crosby,,,69378,216,189.2865,
Men Pro/Cat 1/2,2,49682,Russ,Walker,,,68194,231.59,191.66745238095,
Men Pro/Cat 1/2,3,44473,Steven,Wheeler,,,152962,220.48,194.0484047619,
Men Pro/Cat 1/2,4,81321,Juan,R martinez,,,408123,150,196.42935714286,
Men Pro/Cat 1/2,5,78793,Carlos vargas,Think finance p/b trek bike stores,,,177122,241.34,198.81030952381,
Men Pro/Cat 1/2,6,38969,Mat,Stephens,,,178970,201.22,201.19126190476,
Men Pro/Cat 1/2,7,20299,Stefan,Rothe,,,205741,205.39,203.57221428571,
Men Pro/Cat 1/2,8,24272,David,Wenger,,,89282,190.35,205.95316666667,
Men Pro/Cat 1/2,9,44456,Elkin,Arteaga,,,276550,213.53,208.33411904762,
Men Pro/Cat 1/2,10,46619,Ryan,Dromgoole,,,275193,224.22,210.71507142857,
Men Pro/Cat 1/2,11,45568,Shaun,Moffett,,,161323,233.94,213.09602380952,
Men Pro/Cat 1/2,12,46865,Jason,Mccombs,,,286184,265.77,215.47697619048,
Men Pro/Cat 1/2,13,44730,Kyle,Sigl,,,243733,225.13,217.85792857143,
Men Pro/Cat 1/2,14,70051,Tristan,Uhl,,,168160,196.86,220.23888095238,
Men Pro/Cat 1/2,15,32634,Frank,Cusimano,,,301599,318.23,222.61983333333,
Men Pro/Cat 1/2,16,28054,Bill,Quach,,,327834,323.18,225.00078571429,
Men Pro/Cat 1/2,17,9498,Andrew,Chocha,,,78680,304.94,227.38173809524,
Men Pro/Cat 1/2,18,24415,Michael,Pincus,,,254929,215.54,229.76269047619,
Men Pro/Cat 1/2,19,69592,Justin,Stanley,,,386614,303.38,232.14364285714,
Men Pro/Cat 1/2,20,45508,Colin,Strickland,,,338708,182.34,234.5245952381,
Men Pro/Cat 1/2,21,45553,Mario,Arroyave,,,224500,222.36690684593,236.90554761905,
Men Pro/Cat 1/2,22,45530,Kevin,Girkins,,,342402,269.25,239.2865,
Men Pro/Cat 1/2,23,78794,John,Mcallister,,,206241,256.78,241.66745238095,
Men Pro/Cat 1/2,24,6646,Jason,Short,,,168216,243.1,244.0484047619,
Men Pro/Cat 1/2,25,44744,Zachary,Lytle,,,60167,280.48,246.42935714286,
Men Pro/Cat 1/2,26,39015,Zack,Lavergne,,,309923,294.52,248.81030952381,
Men Pro/Cat 1/2,27,44738,Christopher,Lutz,,,49518,270.05,251.19126190476,
Men Pro/Cat 1/2,28,10632,Andrew,Willis,,,60806,198.44,253.57221428571,
Men Pro/Cat 1/2,29,46767,John,Wilmeth,,,298416,329.57339739484,255.95316666667,
Men Pro/Cat 1/2,30,44466,Phil,Wikoff,,,117896,209.80480589374,258.33411904762,
Men Pro/Cat 1/2,31,48495,Eric,Warnsman,,,73879,342.69,260.71507142857,
Men Pro/Cat 1/2,32,46646,Michael,Wert,,,319236,346.1,263.09602380952,
Men Pro/Cat 1/2,33,57324,Lucas,Brusseau,,,5255,150,265.47697619048,
Men Pro/Cat 1/2,34,45756,Paul,Carty,,,316954,256.31,267.85792857143,
Men Pro/Cat 1/2,35,44768,Stephen,Borski,,,55866,316.67,270.23888095238,
Men Pro/Cat 1/2,36,78776,Kyle anderson,Park place dealerships,,,238136,240.2,272.61983333333,
Men Pro/Cat 1/2,37,45567,J,Andrews,,,208908,237.98,275.00078571429,
Men Pro/Cat 1/2,38,6714,John-matthew,Hattaway,,,202613,284.03329218758,277.38173809524,
Men Pro/Cat 1/2,39,44740,Robert,Kane,,,104842,246.16,279.76269047619,
Men Pro/Cat 1/2,40,32594,Christopher,Haga,,,249581,233.45,282.14364285714,
Men Pro/Cat 1/2,41,6673,Collin,Davis,,,225276,225.21,284.5245952381,
Men Pro/Cat 1/2,42,44742,Matthew,Gosling,,,303626,232.42,286.90554761905,
Women Cat 4,1,81324,Luciana,Silva,,,389658,600,495.142,
Women Cat 4,2,81325,Kaylee,Bazley 422 e. main st.,,,,600,508.24925,
Women Cat 4,3,73325,Julie,Cushen,,,392645,547.56,521.3565,
Women Cat 4,4,76940,Melissa,Monosoff,,,381196,508.80955555556,534.46375,
Women Cat 4,5,49831,Sabrina,Jones,,,358475,618.90182785031,547.571,
Women Cat 4,6,81326,Lisa,Bick,,,228369,600,560.67825,
Women Cat 4,7,81327,Venny,Alub,,,404148,600,573.7855,
Women Cat 4,8,44797,Inna,Wirawan,,,352710,692.85563465105,586.89275,
Women Cat 4,9,81328,Bridget,Alford,,,379523,600,600,
Women Cat 4,10,81329,Darci,Scott,,,404046,600,613.10725,
Women Cat 4,11,57321,Madison,Curry,,,343738,600,626.2145,
Women Cat 4,12,76300,Missy,Hardeman,,,392309,644.38842222222,639.32175,
Women Cat 4,13,44794,Jeannie,Lafferty,,,357493,601.94,652.429,
Women Cat 4,14,81330,Mistie,Starkey,,,405577,600,665.53625,
Women Cat 4,15,51150,Sheila,Fruhling,,,202264,624.0817103138,678.6435,
Women Cat 4,16,62156,Kahne,Parsons,,,264416,723.47358128412,691.75075,
Women Cat 4,17,81331,April,Wilkinson,,,310236,600,704.858,
Women Cat1/2/3/4,1,44781,Danielle,Bradley,,,366819,415.12,349.67866666667,
Women Cat1/2/3/4,2,45789,Mandy,Heintz,,,355078,417.96,358.59258333333,
Women Cat1/2/3/4,3,6604,Tiffany,Stewart,,,218891,424.02,367.5065,
Women Cat1/2/3/4,4,44345,Sheri,Rothe,,,221312,393.65,376.42041666667,
Women Cat1/2/3/4,5,44361,Kathleen,Hattaway,,,144579,401.08,385.33433333333,
Women Cat1/2/3/4,6,45683,Michelle,Hayner,,,355384,366.77,394.24825,
Women Cat1/2/3/4,7,70036,Samantha,Runnels,,,385660,467.43,403.16216666667,
Women Cat1/2/3/4,8,12276,Louise,Smyth,,,286102,371.57,412.07608333333,
Women Cat1/2/3/4,9,31212,Ash,Duban,,,340314,442.16,420.99,
Women Cat1/2/3/4,10,44778,Allison,Atkinson,,,362136,433.75,429.90391666667,
Women Cat1/2/3/4,11,46709,Christina,Koeppe,,,247242,471.63,438.81783333333,
Women Cat1/2/3/4,12,44352,Mary,Jimenez,,,64143,432.73,447.73175,
Women Cat1/2/3/4,13,57284,Jan,Bennett,,,358060,474.26,456.64566666667,
Women Cat1/2/3/4,14,45469,Jennifer,Wagner,,,288729,390.02,465.55958333333,
Women Cat1/2/3/4,15,24316,Kayla,Sterling,,,267818,403.15,474.4735,
Women Cat1/2/3/4,16,45098,Chelsea,Smith,,,361780,476.09,483.38741666667,
Women Cat1/2/3/4 Junior 10-18,1,42782,Ann,Weigel,,,288493,,,
Women Cat1/2/3/4 Junior 10-18,2,76299,Whitleigh,Powell,,,381093,,,
Women Cat1/2/3/4 Junior 10-18,3,75614,Kara,Bazley,,,400828,,,
Women Cat1/2/3/4 Junior 10-18,4,81322,Ann-elise,Mitcham,,,331204,,,
