Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 99 and Under Relay,1,169050,Pamela,Gordon,,3:07:46,,,,
Female 99 and Under Relay,2,169051,Lisa,Davis,,3:20:47,,,,
Female 99 and Under Relay,3,169052,Sheri,Williams,,3:20:49,,,,
Female 99 and Under Relay,4,169053,Stephanie,Stout,,3:32:00,,,,
Female 99 and Under Relay,5,169054,Linda,Maidens,,3:33:05,,,,
Female 99 and Under Relay,6,169055,Paige,Furrow,,3:37:01,,,,
Female 99 and Under Relay,7,169056,Margaret,Gall,,3:59:37,,,,
Female 99 and Under Relay,8,169057,Sarah,Russell,,3:59:38,,,,
Female 99 and Under Relay,9,169058,Rachel,Craft,,1:26:07,,,,
Female 99 and Under Relay,10,169059,Megan,Shafer,,1:30:18,,,,
Female 99 and Under Relay,11,169060,Beth,Whitley,,1:33:18,,,,
Female 99 and Under Relay,12,169061,Sarah,Bailey,,1:36:58,,,,
Female 99 and Under Solo,1,169025,Jaime,Simmons,,5:29:15,,,,
Female 99 and Under Solo,2,169026,Carissa,Chambers,,3:40:05,,,,
Female 99 and Under Solo,3,169027,Kathy,Couch,,3:58:33,,,,
Female 99 and Under Solo,4,169028,Karino,Costello,,1:41:57,,,,
Female 99 and Under Solo,5,169029,Elinor,Leclaire,,1:57:25,,,,
Female 99 and Under Solo,6,169030,Anita,Jones,,2:04:34,,,,
Female 99 and Under Solo,7,169031,Carolina,Hammond,,2:26:59,,,,
Male 99 and Under Relay,1,120074,Roger,Godsey,,2:46:51,,,,
Male 99 and Under Relay,2,169062,Wayne,Rose,,2:48:44,,,,
Male 99 and Under Relay,3,169063,Jeffery,Miller,,2:53:25,,,,
Male 99 and Under Relay,4,6348,Scott,Davis,,2:53:35,,,,
Male 99 and Under Relay,5,169064,Logan,Bateman,,3:07:44,,,,
Male 99 and Under Relay,6,169065,Troy,Hammond,,3:11:40,,,,
Male 99 and Under Relay,7,169066,Danny,Bell,,3:15:06,,,,
Male 99 and Under Relay,8,169067,Wayne,Saul,,3:25:00,,,,
Male 99 and Under Relay,9,169068,Colin,Maidens,,3:33:11,,,,
Male 99 and Under Relay,10,169069,Keith,Furrow,,3:36:59,,,,
Male 99 and Under Relay,11,169070,Fred,Hammond,,3:45:46,,,,
Male 99 and Under Relay,12,169071,Aaron,Whitley,,1:17:55,,,,
Male 99 and Under Relay,13,169072,Jacob,Bubalo,,1:23:38,,,,
Male 99 and Under Relay,14,169073,Trent,Sutherland,,1:26:30,,,,
Male 99 and Under Relay,15,169074,Brian,Clough,,1:35:48,,,,
Male 99 and Under Relay,16,169075,James,Musick,,1:48:36,,,,
Male 99 and Under Solo,1,44522,Brad,Price,,4:55:18,,,,
Male 99 and Under Solo,2,169032,Josh,Terry,,5:02:31,,,,
Male 99 and Under Solo,3,152998,Will,Humphreys,,5:03:35,,,,
Male 99 and Under Solo,4,169033,Dan,De jager,,5:12:22,,,,
Male 99 and Under Solo,5,136764,Dylan,Crockett,,5:14:17,,,,
Male 99 and Under Solo,6,138277,Shannon,Willis,,5:20:40,,,,
Male 99 and Under Solo,7,100534,Emmett,Crawford,,5:25:28,,,,
Male 99 and Under Solo,8,169034,Michael,Milhorn,,5:28:32,,,,
Male 99 and Under Solo,9,82867,John,Ehrenfried,,5:37:09,,,,
Male 99 and Under Solo,10,34095,Kevin,Kirk,,5:37:10,,,,
Male 99 and Under Solo,11,169035,Steve,Pedersen,,6:55:07,,,,
Male 99 and Under Solo,12,37659,Chester,Riggs,,3:46:24,,,,
Male 99 and Under Solo,13,100066,Charles,Long,,3:46:24,,,,
Male 99 and Under Solo,14,169036,Ryan,Winston,,3:48:28,,,,
Male 99 and Under Solo,15,33812,Andy,Glenn,,3:49:44,,,,
Male 99 and Under Solo,16,169037,Brad,Yeager,,3:51:18,,,,
Male 99 and Under Solo,17,169038,John,Raeside,,3:52:21,,,,
Male 99 and Under Solo,18,169039,David,Simmons,,4:01:28,,,,
Male 99 and Under Solo,19,169040,Fred,Williams,,4:37:14,,,,
Male 99 and Under Solo,20,149040,Dave,Holben,,4:38:15,,,,
Male 99 and Under Solo,21,169041,Shawn,Cutshall,,5:29:09,,,,
Male 99 and Under Solo,22,169042,Wesley,Miller,,5:29:10,,,,
Male 99 and Under Solo,23,82861,Tommy,Russell,,2:28:22,,,,
Male 99 and Under Solo,24,169043,George,Birdwell,,2:54:15,,,,
Male 99 and Under Solo,25,169044,Caleb,Cutshall,,3:39:41,,,,
Male 99 and Under Solo,26,147917,David,Price,,3:48:26,,,,
Male 99 and Under Solo,27,169045,Dennis,Brooks,,3:50:10,,,,
Male 99 and Under Solo,28,39025,Mike,Patterson,,4:45:06,,,,
Male 99 and Under Solo,29,169046,Jordan,Bickmore,,5:38:30,,,,
Male 99 and Under Solo,30,169047,Phil,Horner,,1:41:58,,,,
Male 99 and Under Solo,31,169048,Allan,Couch,,1:42:42,,,,
Male 99 and Under Solo,32,169049,Ed,Leclaire,,2:26:30,,,,
