First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cinthia,Pedraza,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,10,14,553.24966666667,
Katie,Kantzes,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,2,10,393.65625,
Samantha,Runnels,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,3,10,402.7275,
Cinthia,Pedraza,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,13,13,600.15311111111,
Leila,Kasprzyk,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,7,46,388.22041594203,
Leila,Kasprzyk,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,10,49,408.0615625,
Leila,Kasprzyk,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,10,37,420.1885,
Allison,Atkinson,KingRacingGroup Thursday Night Crits,2017-07-20,Women Cat 2/3/4,1,1,,
Leila,Kasprzyk,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,14,35,439.89560784314,
Leila,Kasprzyk,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,22,24,519.658625,
Leila,Kasprzyk,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,7,24,426.93339011796,
Leila,Kasprzyk,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,10,32,429.80234375,
Ash,Duban,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,12,16,459.777375,
Ash,Duban,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,6,15,381.23628571429,
Ash,Duban,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,6,17,376.2775625,
Ash,Duban,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,20,49,383.67675,
Ash,Duban,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,49,65,434.23491666667,
Ash,Duban,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,24,34,457.04358823529,
Ash,Duban,ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,23,29,446.05961904762,
Ash,Duban,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,19,63,328.54672672454,
Ash,Duban,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,35,42,435.13616005291,
Ash,Duban,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,27,50,392.82726851852,
Ash,Duban,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,22,53,354.76480235043,
Samantha,Runnels,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,10,68,331.04520075758,
Leila,Kasprzyk,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,61,68,501.03328030303,
Ash,Duban,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,62,68,501.03328030303,
Rheannon,Cunningham,Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,4,11,484.065,
Estefy,Gonzalez,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,27,31,558.8215,
Cinthia,Pedraza,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,28,31,558.8215,
Samantha,Runnels,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,15,40,350.50843447936,
Samantha,Runnels,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,24,82,418.68749691358,
Ash,Duban,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,31,82,418.68749691358,
Rheannon,Cunningham,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,62,82,500.0339382716,
Leila,Kasprzyk,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,63,82,500.0339382716,
Cinthia,Pedraza,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,18,37,545.34206160116,
Estefy,Gonzalez,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,23,37,545.34206160116,
Samantha,Runnels,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,21,74,426.26958333333,
Leila,Kasprzyk,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,50,74,426.26958333333,
Rheannon,Cunningham,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,53,74,426.26958333333,
Ash,Duban,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,14,27,411.42031539135,
Rheannon,Cunningham,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,23,27,442.70108048167,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,26,27,495.38447431798,
Ash,Duban,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,12,30,383.874546875,
Rheannon,Cunningham,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,18,30,428.49714393939,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,21,30,428.49714393939,
Allison,Atkinson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,16,18,493.97544444444,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,25,30,472.6944,
Rheannon,Cunningham,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,29,30,472.6944,
Allison,Atkinson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,9,11,458.45617747759,
Samantha,Runnels,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,1,20,360.76565,
Samantha,Runnels,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,1,20,360.76565,
Ash,Duban,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,5,20,418.92951666667,
Ash,Duban,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,5,20,418.92951666667,
Estefy,Gonzalez,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,24,28,641.16509090909,
Estefy,Gonzalez,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,27,28,641.16509090909,
Allison,Atkinson,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,4,8,486.588,
Estefy,Gonzalez,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR WOMEN 17-18,1,1,,
Samantha,Runnels,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 23-29,1,5,,
Ash,Duban,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 30-34,3,6,424.18866666667,
Allison,Atkinson,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,4,10,398.1398,
Ash,Duban,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,7,10,434.9276,
Allison,Atkinson,Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,5,6,470.7778897808,
Katie,Kantzes,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,1,7,403.914,
Allison,Atkinson,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,4,7,470.65,
Nadia,Barrera,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,5,7,492.89533333333,
Ash,Duban,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,7,7,537.386,
Estefy,Gonzalez,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,6,7,,
Allison,Atkinson,The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,7,7,454.56014615385,
Ash,Duban,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,1,6,400.572,
Katie,Kantzes,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,3,6,446.774,
Samantha,Runnels,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,4,6,469.875,
Nadia,Barrera,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,6,6,516.077,
Allison,Floyd,San Marvelous Race Series,2017-04-15,Women Cat 3/4/5,5,5,,
Ash,Duban,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,4,9,427.81275,
Cathryn,Josefina merla-watson,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,5,9,452.2,
Nadia,Barrera,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,6,9,476.58725,
Leila,Kasprzyk,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,7,9,500.9745,
Cinthia,Pedraza,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,9,9,549.749,
Katie,Kantzes,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,7,22,368.85044444444,
Leila,Kasprzyk,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,20,22,553.99018518519,
Allison,Atkinson,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,12,20,471.94959259259,
Ash,Duban,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,14,20,492.97418518519,
Rheannon,Cunningham,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,16,20,513.99877777778,
Jenny,Park,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,19,20,556.04796296296,
Estefy,Gonzalez,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,20,20,556.04796296296,
Katie,Kantzes,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,15,23,433.37881818182,
Leila,Kasprzyk,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,16,23,438.51509090909,
Katie,Kantzes,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,13,23,443.53310606061,
Leila,Kasprzyk,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,23,23,591.16416666667,
Jenny,Park,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,9,14,472.79088095238,
Katie,Kantzes,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,9,23,413.5043,
Rheannon,Cunningham,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,18,23,498.30995,
Leila,Kasprzyk,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,20,23,517.15565,
Samantha,Runnels,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,23,23,545.4242,
Estefy,Gonzalez,Pace Bend Road Race,2017-02-26,Women Cat 3,12,23,530.25485,
Nadia,Barrera,Pace Bend Road Race,2017-02-26,Women Cat 3,16,23,572.67425,
Cinthia,Pedraza,Pace Bend Road Race,2017-02-26,Women Cat 3,19,23,604.4888,
Allison,Floyd,Pace Bend Road Race,2017-02-26,Women Cat 3,22,23,646.9082,
Katie,Kantzes,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,4,16,415.88909201389,
Cinthia,Pedraza,San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,1,7,512.04034185185,
Nadia,Barrera,San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,2,7,526.1368945679,
Katie,Kantzes,Sealy Road Race Series ,2017-02-11,Women PRO CAT 1/2/3,1,1,,
