Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                     ,1,2528,Teddy,Kozlowski,Liberty Cycle,3:18:35,241677,346.04,288.25766666667,
Juniors 15-18                                     ,2,17090,Avery,Wilson,HPC/List,3:23:40,207986,354.83,296.71858333333,
Juniors 15-18                                     ,3,16868,Justin,Mauch,HPC/LIST,3:23:40,219434,259.75,305.1795,
Juniors 15-18                                     ,4,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,3:27:09,234696,316.51,313.64041666667,
Juniors 15-18                                     ,5,21548,John,Holden,MVP Health Care G2 Development Team,3:27:54,316474,377.03,322.10133333333,
Juniors 15-18                                     ,6,8271,Max,Thilen,Orlando Road Club,3:27:54,279347,324.69354555406,330.56225,
Juniors 15-18                                     ,7,1377,Jason,Massicotte,Planet Energy p/b Spidertech,3:29:39,,331.88024427146,339.02316666667,
Juniors 15-18                                     ,8,81446,Sam,Morkal williams,CRCA Junior Development,3:30:45,295708,357.06,347.48408333333,
Juniors 15-18                                     ,9,33026,Andrew,Pryhuber,MVP Health Care G2 Development Team,3:35:32,309008,417.84,355.945,
Juniors 15-18                                     ,10,16867,Shane,Scoggin,HPC/LIST,3:35:32,292324,430.85,364.40591666667,
Juniors 15-18                                     ,11,19199,Caleb,Batchelder,Ascension Cycling,3:37:10,315346,463.63,372.86683333333,
Juniors 15-18                                     ,12,2851,Keane,Brennan,Farm Team Cycling,3:39:22,260842,454.85,381.32775,
Juniors 15-18                                     ,13,8273,Richard,Newman,Full Moon Acupuncture,3:44:58,288697,315.58775764523,389.78866666667,
Juniors 15-18                                     ,14,2849,Wyatt,Drake,Farm Team Cycling,3:44:58,257584,473.76,398.24958333333,
Juniors 15-18                                     ,15,37643,Malcolm,Mitchell,SP-CARBON Bicycles New York,3:52:49,342662,434.76638029101,406.7105,
Juniors 15-18                                     ,16,39597,Matthew,George,Priority Health,4:11:52,,350,415.17141666667,
Masters 40+ (1-4)                                 ,1,1356,Dan,Staffo,Handlebars Cycle Company,2:56:43,149684,223.76,242.9257039164,
Masters 40+ (1-4)                                 ,2,3259,Erin,Korff,CRCA/AXIS,2:58:13,60297,281.12,245.09961695987,
Masters 40+ (1-4)                                 ,3,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:58:13,274430,296.39,247.27353000335,
Masters 40+ (1-4)                                 ,4,1358,Cary,Moretti,RWR-IFG-SUL,2:59:00,,279.87483735199,249.44744304683,
Masters 40+ (1-4)                                 ,5,1884,Jonathan,Bold,Corner Cycle/Jonny Bold Coaching Services,2:59:25,117383,312.78,251.62135609031,
Masters 40+ (1-4)                                 ,6,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,2:59:44,126915,245.09,253.79526913379,
Masters 40+ (1-4)                                 ,7,1072,Fred,Thomas,OA/Cyclemania,2:59:44,220670,218.96,255.96918217727,
Masters 40+ (1-4)                                 ,8,9762,Carl,Reglar,Verge Sport,2:59:44,281196,258.9,258.14309522074,
Masters 40+ (1-4)                                 ,9,2577,Ralf,Warmuth,Highland Park Hermes,2:59:44,231788,254.54156576743,260.31700826422,
Masters 40+ (1-4)                                 ,10,21567,Greg,Cavanagh,RWR-IFG-SUL,2:59:44,526874,261.99704169997,262.4909213077,
Masters 40+ (1-4)                                 ,11,572,Erich,Gutbier,CCC/Keltic Construction/Zane's Cycles,2:59:44,,270.24815375839,264.66483435118,
Masters 40+ (1-4)                                 ,12,1364,David,Gazsi,CycleLogikRacing,2:59:54,,307.33,266.83874739466,
Masters 40+ (1-4)                                 ,13,1366,Ed,Makarchuk,Sound Solutions,2:59:54,,350,269.01266043814,
Masters 40+ (1-4)                                 ,14,7298,Steve,Proulx,The Cyclery,3:00:01,,273.92,271.18657348161,
Masters 40+ (1-4)                                 ,15,1709,Monte,Frank,Cycle Fitness,3:01:18,82034,265.66,273.36048652509,
Masters 40+ (1-4)                                 ,16,1060,Troy,Kimball,Westwood Velo,3:01:18,118576,232.22,280.96918217727,
Masters 40+ (1-4)                                 ,17,1074,Kurt,Gustafsson,CRCA/AXIS,3:01:18,14451,271.82,280.96918217727,
Masters 40+ (1-4)                                 ,18,9444,Lorenzo,Caterini,HUB CYCLING,3:01:18,,264.15,280.96918217727,
Masters 40+ (1-4)                                 ,19,2574,Mark,Pohndorf,Colavita Racing,3:01:18,237877,280.17,280.96918217727,
Masters 40+ (1-4)                                 ,20,3125,Michael,Drexel,,3:01:19,269985,298.7,280.96918217727,
Masters 40+ (1-4)                                 ,21,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,3:01:19,268390,284.17,280.96918217727,
Masters 40+ (1-4)                                 ,22,2585,Paul,Mcdonnell,CBRC,3:01:46,160291,311.89,288.57787782944,
Masters 40+ (1-4)                                 ,23,19414,David,Yacobelli,Corning/NoTubes Race Team,3:01:56,80453,292.82,290.75179087292,
Masters 40+ (1-4)                                 ,24,914,Mike,Andrews,Cycle Fitness,3:02:43,200396,266.29,292.9257039164,
Masters 40+ (1-4)                                 ,25,1076,Ron,Amos,RWR-IFG-SUL,3:03:16,377473,302.79864074242,299.44744304683,
Masters 40+ (1-4)                                 ,26,1363,Andrew,Stewart,RWR-IFG-SUL,3:03:16,433311,301.84,299.44744304683,
Masters 40+ (1-4)                                 ,27,3893,William,Wisse,Undici Racing / Guardian Coaching,3:03:16,38702,267.91,299.44744304683,
Masters 40+ (1-4)                                 ,28,33288,Marc,Booth,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:03:16,370860,315.08,299.44744304683,
Masters 40+ (1-4)                                 ,29,2714,Marc,Cesare,Deno's Wonder Wheel,3:03:16,59874,323.71,299.44744304683,
Masters 40+ (1-4)                                 ,30,2118,Bill,Shattuck,Corner Cycle/Jonny Bold Coaching Services,3:03:39,167407,268.23,305.96918217727,
Masters 40+ (1-4)                                 ,31,528,Gregg,Galletta,CRCA/BH Garneau,3:05:32,97363,260.88,309.23005174248,
Masters 40+ (1-4)                                 ,32,516,Todd,Cassan,Westwood Velo,3:05:32,6406,303.19,309.23005174248,
Masters 40+ (1-4)                                 ,33,2666,Danny,Inoa,CRCA/Axis,3:06:56,275631,253.67,312.4909213077,
Masters 40+ (1-4)                                 ,34,34284,Marco,Salvati,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:10:21,413378,398.63912465867,316.83874739466,
Masters 40+ (1-4)                                 ,35,21576,Victor,Pwu,Wheels of Bloor,3:10:21,425749,366.16,316.83874739466,
Masters 40+ (1-4)                                 ,36,2476,Paul,Wojciak,Pawling Cycle and Sport,3:10:21,230224,384.37,316.83874739466,
Masters 40+ (1-4)                                 ,37,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,3:13:07,232344,287.79,321.18657348161,
Masters 40+ (1-4)                                 ,38,2715,Andrew,Melnychenko,Maxpowercycling.com,3:14:59,52777,254.73,323.36048652509,
Masters 40+ (1-4)                                 ,39,1369,Chris,Wood,Sound Solutions,3:21:17,311109,367.91,325.53439956857,
Masters 40+ (1-4)                                 ,40,21650,Vito,Barbera,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:21:45,,350,327.70831261205,
Masters 40+ (1-4)                                 ,41,39614,Andy,D'angelo,KURZAWINSKI COACH/ SIX S ERP CONSULTING,3:22:10,,350,329.88222565553,
Masters 40+ (1-4)                                 ,42,7378,Andrew,Williams,RUUD Racing / TVC,3:23:10,286915,353.37,332.056138699,
Masters 40+ (1-4)                                 ,43,3195,Paul,Carbonara,CRCA/AXIS,3:26:20,60376,327.7,334.23005174248,
Masters 40+ (1-4)                                 ,44,30001,James,Elliott,Team edge,3:31:49,171617,403.18,336.40396478596,
Masters 40+ (1-4)                                 ,45,6130,David,Hansen,Rogue Race Team,3:32:59,284362,372.81,338.57787782944,
Masters 40+ (1-4)                                 ,46,462,Oguz,Orkan,,3:35:02,278467,415.5,340.75179087292,
Masters 50+ (1-4)                                 ,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,3:08:51,276954,261.23,251.8805,
Masters 50+ (1-4)                                 ,2,558,Dzmitry,Buben,CCB Racing,3:10:22,225880,280.44,260.19713888889,
Masters 50+ (1-4)                                 ,3,581,Haluk,Sarci,Deno's Wonder Wheel,3:10:22,169549,304.37,268.51377777778,
Masters 50+ (1-4)                                 ,4,586,Paul,Nyberg,Horst Engineering Cycling Team,3:10:22,82305,321.56,276.83041666667,
Masters 50+ (1-4)                                 ,5,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,3:10:24,0276687,304.18,285.14705555556,
Masters 50+ (1-4)                                 ,6,21805,Lawrence,Towner,Liberty Cycle,3:10:46,35822,283.56,293.46369444444,
Masters 50+ (1-4)                                 ,7,420,David,Kellogg,Arc En Ciel,3:10:46,75105,299.19,301.78033333333,
Masters 50+ (1-4)                                 ,8,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,3:12:43,98318,353.71,310.09697222222,
Masters 50+ (1-4)                                 ,9,3930,Al,Blanchard,CRCA Blue Ribbon - Translations.com,3:12:43,,306.02,318.41361111111,
Masters 50+ (1-4)                                 ,10,410,Bob,Meikle,Mystic Velo Club,3:12:43,,341.87,326.73025,
Masters 50+ (1-4)                                 ,11,30438,Alain,Major,Guru Cinelume,3:12:53,,267.00131730769,335.04688888889,
Masters 50+ (1-4)                                 ,12,3196,Eutimio,Quintero,CRCA/Foundation,3:13:10,193174,334.99,343.36352777778,
Masters 50+ (1-4)                                 ,13,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:13:10,113096,357.97,351.68016666667,
Masters 50+ (1-4)                                 ,14,3200,Mark,Mccarthy,,3:13:11,211211,427.86,359.99680555556,
Masters 50+ (1-4)                                 ,15,39613,Mike,Vella,Alto Velo Webcor Racing,3:13:11,,450,368.31344444444,
Masters 50+ (1-4)                                 ,16,257,Kevin,Hays,OA/Cyclemania,3:13:11,204148,401.58,389.10504166667,
Masters 50+ (1-4)                                 ,17,7345,Andrew,Ross,MaxPowerCycling.com,3:13:13,229898,391.56,389.10504166667,
Masters 50+ (1-4)                                 ,18,794,Scott,Klion,Valley Bike & Ski Werks,3:13:13,152618,379.85,389.10504166667,
Masters 50+ (1-4)                                 ,19,23239,Richard,Sorenson,Onion River Sports,3:13:13,53455,328.45,389.10504166667,
Masters 50+ (1-4)                                 ,20,27441,Glen,Budgell,,3:14:20,325778,450,409.89663888889,
Masters 50+ (1-4)                                 ,21,8845,Mike,Burri,Canandaigua National Bank & Trust Cycling Team,3:15:06,,404.13,418.21327777778,
Masters 50+ (1-4)                                 ,22,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,3:17:24,246274,345.39,430.68823611111,
Masters 50+ (1-4)                                 ,23,6814,Dean,Brizel,CRCA/Houlihan-Lokey Sanchez,3:17:24,186564,450,430.68823611111,
Masters 50+ (1-4)                                 ,24,3939,Robert,Stern,CRCA/Die Hard Racing,3:23:12,47733,413.53,443.16319444444,
Masters 50+ (1-4)                                 ,25,575,Tony,Settel,Deno's Wonder Wheel,3:24:48,,472.26,451.47983333333,
Masters 50+ (1-4)                                 ,26,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,3:24:57,24938,421.67,459.79647222222,
Masters 50+ (1-4)                                 ,27,799,Brian,Rafferty,Deno's Wonder Wheel,3:32:25,169430,376.27,468.11311111111,
Masters 50+ (1-4)                                 ,28,18724,James,Kelly,,3:37:06,252035,422.06,476.42975,
Masters 50+ (1-4)                                 ,29,21356,Marco,Bonelli,,3:37:37,57892,412.8,493.06302777778,
Masters 50+ (1-4)                                 ,30,2398,Allan,Bates,BCA/TOSK,3:37:39,47179,438.57,493.06302777778,
Masters 50+ (1-4)                                 ,31,25179,Leonard,Friedman,,3:37:39,294126,432.1,493.06302777778,
Masters 50+ (1-4)                                 ,32,4170,Dan,Reilly,Team Placid Planet,3:41:10,293382,469.31,513.854625,
Masters 50+ (1-4)                                 ,33,2628,Bob,Guatelli,CRCA/Houlihan-Lokey Sanchez,3:41:10,,491.98,513.854625,
Masters 50+ (1-4)                                 ,34,4154,Rich,Burnley,Battenkill United,3:44:17,249140,587.48373526733,526.32958333333,
Masters 50+ (1-4)                                 ,35,25362,Cliff,Six,MaxPowerCycling.com,3:49:42,,450,534.64622222222,
Masters 50+ (1-4)                                 ,36,1051,Roman,Paczka,MLC,3:54:52,181880,449.05890878335,542.96286111111,
Masters 50+ (1-4)                                 ,37,2607,Fafar,Bayat,Team Cosmic,4:02:01,217865,473.39311545632,551.2795,
Men 3                                             ,1,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,3:01:40,285355,343.51,273.92666666667,
Men 3                                             ,2,30214,Keith,Kelly,Arc-En-Ciel Racing Team,3:01:40,281943,316.27,275.31621621622,
Men 3                                             ,3,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,3:02:25,164600,351.94,276.70576576577,
Men 3                                             ,4,27413,Dylan,Pudiak,Monroe Extinguisher/Solo Break Racing,3:02:34,317924,258.03,278.09531531532,
Men 3                                             ,5,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,3:02:34,290874,307.02,279.48486486486,
Men 3                                             ,6,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,3:03:51,297130,313.66,280.87441441441,
Men 3                                             ,7,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,3:03:51,263837,271.98,282.26396396396,
Men 3                                             ,8,19128,Daniel,Caridi,CRCA / Teany Cycling,3:03:51,303858,361.68,283.65351351351,
Men 3                                             ,9,9024,Eric,Follen,Maine Coast Cycling Club,3:03:51,306655,313.54,285.04306306306,
Men 3                                             ,10,23659,Wojciech,Plata,Kissena Cycling Club,3:04:03,299053,325.34,286.43261261261,
Men 3                                             ,11,27932,Dylan,Lowe,CRCA/BH Garneau,3:04:07,340670,356.31,287.82216216216,
Men 3                                             ,12,26034,Alberto,Citarella,Burris Logistics/Fit Werx,3:04:07,315986,325.32,289.21171171171,
Men 3                                             ,13,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,3:04:07,119896,310.74,290.60126126126,
Men 3                                             ,14,8945,Bryan,Mcgill,CLR - CLRRACING.com,3:04:07,218707,312.07,291.99081081081,
Men 3                                             ,15,25393,Moritz,Steiner,Montclair Cyclists,3:04:07,321676,295.73,293.38036036036,
Men 3                                             ,16,27391,Nicholas,Quesnel,Northampton Cycling Club,3:04:07,284922,351.44,300.32810810811,
Men 3                                             ,17,2323,Mike,Festa,Philadelphia Ciclismo,3:04:07,149744,307.69,300.32810810811,
Men 3                                             ,18,8725,John,Anthony,CRCA/Eastern Mountain Sports,3:04:07,266198,325.96,300.32810810811,
Men 3                                             ,19,7485,Joseph,Reis,Portland Velo Club,3:04:07,295919,299.26,300.32810810811,
Men 3                                             ,20,22967,Joshua,Leibowitz,Colavita Racing,3:04:07,292415,320.38,300.32810810811,
Men 3                                             ,21,5018,Ethan,Suttner,Cornell Cycling,3:04:07,276747,357.3,300.32810810811,
Men 3                                             ,22,711,Shane,Moran,Westwood Velo,3:04:07,216570,324.73,300.32810810811,
Men 3                                             ,23,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,3:04:07,300740,341.51,300.32810810811,
Men 3                                             ,24,1854,Aaron,Hall,,3:04:07,274578,300.99,300.32810810811,
Men 3                                             ,25,6122,David,Anthony,CRCA/BH Garneau,3:04:11,280592,342.24,307.27585585586,
Men 3                                             ,26,6071,Ira,Blumberg,CRCA/Setanta,3:05:46,264625,326.14,308.66540540541,
Men 3                                             ,27,23887,William,Slutz,Stark Velo,3:06:09,288887,327.66,310.05495495495,
Men 3                                             ,28,23824,Bradford,Stratton,Capital Bicycle Racing Club,3:06:38,70309,354.05,312.13927927928,
Men 3                                             ,29,30098,Michael,Howard,Queen City Cyclists/Handlebars Cycling,3:06:40,283281,355.15,312.13927927928,
Men 3                                             ,30,19209,Daniel,Crespo,CRCA/Houlihan-Lokey Sanchez,3:06:52,297822,320.12,318.39225225225,
Men 3                                             ,31,649,Radames,Parissi,JIMENEZ VELO SPORT,3:06:53,228468,320.76,318.39225225225,
Men 3                                             ,32,660,Erik,Markewich,Farm Team Elite,3:06:53,230301,338.07,318.39225225225,
Men 3                                             ,33,8722,James,Mahlmann,CRCA/Finkraft Cycling Team,3:06:53,290950,311.8,318.39225225225,
Men 3                                             ,34,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,3:06:53,313046,304.25,318.39225225225,
Men 3                                             ,35,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,3:06:53,275499,430.38,318.39225225225,
Men 3                                             ,36,1473,Phil,Penman,CRCA/BH Garneau,3:06:53,234885,298.75,318.39225225225,
Men 3                                             ,37,1181,Alvin,Poblacion,CRCA/BH Garneau,3:07:46,261153,313.81,326.72954954955,
Men 3                                             ,38,4890,Daniel,Rossi,Franklin and Marshall,3:07:46,291864,290.86,326.72954954955,
Men 3                                             ,39,621,Louis,Donato,GS Park Ridge/Cyclesport,3:07:46,246628,301.1,326.72954954955,
Men 3                                             ,40,647,Damian,Bolduc,ONION RIVER RACING,3:07:46,201223,329.89,326.72954954955,
Men 3                                             ,41,14660,David,Mai,R4R - Make a Wish,3:07:46,232508,297.33,326.72954954955,
Men 3                                             ,42,18908,Joseph,Mueller,Kissena Cycling Club,3:08:27,254410,361.19,330.8981981982,
Men 3                                             ,43,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,3:09:04,282151,315.35428706707,335.76162162162,
Men 3                                             ,44,8609,Jorge,Orrego,Team Cosmic,3:09:06,286637,361.81,335.76162162162,
Men 3                                             ,45,6428,Christian,Verry,Burris Logistics/Fit Werx,3:09:06,276629,334.93,335.76162162162,
Men 3                                             ,46,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,3:09:06,299661,299.38,335.76162162162,
Men 3                                             ,47,33501,Chad,Swanger,Marty's Bicycle Shop,3:09:06,256163,314.4,335.76162162162,
Men 3                                             ,48,8259,Chris,Gurr,CRCA/Setanta,3:09:06,266651,309.79,335.76162162162,
Men 3                                             ,49,6062,Arthur,Roulac,CRCA/Houlihan-Lokey Sanchez,3:09:35,157110,326,340.62504504504,
Men 3                                             ,50,1396,James,Walker,Team Placid Planet,3:09:38,225529,365.69,342.01459459459,
Men 3                                             ,51,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,3:09:58,239708,312.67,344.09891891892,
Men 3                                             ,52,19323,Steven,Persak,Liberty Cycle,3:09:58,256009,322.85,344.09891891892,
Men 3                                             ,53,7431,David,Van horn,Queen City Cyclists/Handlebars Cycling,3:10:53,265565,396.17,347.57279279279,
Men 3                                             ,54,28056,Ian,Forsyth,Queen City Cyclists/Handlebars Cycling,3:10:54,334138,414.84,347.57279279279,
Men 3                                             ,55,2369,John michael,Hackett,Onion River Racing,3:10:54,,338.21,347.57279279279,
Men 3                                             ,56,39612,Jeff,Bloomfield,,3:15:25,403853,300,350.35189189189,
Men 3                                             ,57,1079,Ted,Neu,CRCA/DieHard-Think Racing,3:16:29,119676,292.97,351.74144144144,
Men 3                                             ,58,18732,Shawn,Erickson,Tenafly Bicycle Workshop,3:16:52,296906,316.13,353.13099099099,
Men 3                                             ,59,2802,Kuria,Njenga,Westwood Velo,3:17:54,206471,341.9,355.91009009009,
Men 3                                             ,60,10237,Karl,Zahn,University of Vermont,3:17:54,308899,332.29,355.91009009009,
Men 3                                             ,61,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,3:17:54,225487,331.76,355.91009009009,
Men 3                                             ,62,1335,Austin,Mclenithan,Farm Team Elite,3:20:23,252794,299.47,358.68918918919,
Men 3                                             ,63,14822,Colby,Samstag,Penn Cycling,3:20:59,307696,417.06,360.07873873874,
Men 3                                             ,64,6031,John,Hertzler,Corning Race Team,3:21:21,278839,341.22,361.46828828829,
Men 3                                             ,65,4968,Corey,Williams,Columbia University Cycling Team,3:24:08,269625,373.34,362.85783783784,
Men 3                                             ,66,27403,Alexandre,Gagnon,CYCLELOGIK RACING,3:26:27,,307.85,364.94216216216,
Men 3                                             ,67,28697,Aaron,Katin,CRCA/BH Garneau,3:26:27,98888,345.00710858039,364.94216216216,
Men 3                                             ,68,3748,Eli,Robinson,Corning/Notubes Race Team,3:27:53,261543,363.6,367.02648648649,
Men 3                                             ,69,26242,Keith,Watkins,Central New York Cyclist,3:28:13,278639,371.2,368.41603603604,
Men 3                                             ,70,6828,Jonathan,Marymor,CRCA/Houlihan-Lokey Sanchez,3:29:46,247385,336.89,369.80558558559,
Men 3                                             ,71,2677,Etsu,Taniguchi,CRCA / Teany Cycling,3:33:39,237492,359.16,371.19513513514,
Men 3                                             ,72,25391,Chris,Tarnowski,Westwood Velo,3:44:12,109236,261.804256457,372.58468468468,
Men 3                                             ,73,39611,Miguel,Sosa,,3:48:45,394946,300,373.97423423423,
Men 3                                             ,74,2890,Brandon,Milet,Farm Team Elite,4:23:45,276068,360.97,375.36378378378,
Men 3                                             ,75,2834,James,Flaherty,Pro Pedals,4:45:03,228774,385,376.75333333333,
Men 4 Group A                                     ,1,30425,Jeff,Hetrick,Lamprey Systems,3:10:47,248779,347.09470706939,306.41783366966,
Men 4 Group A                                     ,2,27593,Eric,Sutherland,CRCA / Houlihan-Lokey Sanchez,3:10:47,162312,329.78,309.2137797382,
Men 4 Group A                                     ,3,30114,Richard,Scudney,CRCA / Asphalt Green Cycling,3:10:52,300507,387.64,312.00972580674,
Men 4 Group A                                     ,4,26022,Emory,Creel,Central New York Cyclist,3:12:32,175763,355.27,314.80567187528,
Men 4 Group A                                     ,5,3505,Mark,White,Onion River Racing,3:12:32,67917,379.11,317.60161794382,
Men 4 Group A                                     ,6,3288,Unknown,Rider,CRCA/FGX Racing,3:12:46,91005,407.84117721245,320.39756401236,
Men 4 Group A                                     ,7,6542,Corey,Morenz,CRCA/Siggi's/NYVelocity,3:12:46,292732,361.06,323.1935100809,
Men 4 Group A                                     ,8,8746,Andrew,Schmidt,Westwood Velo,3:12:46,291225,350.39,325.98945614944,
Men 4 Group A                                     ,9,2811,Matt,Mallet,Catskill Mountain Multisport,3:12:50,227664,414.42,328.78540221798,
Men 4 Group A                                     ,10,28789,Alexei,Zakharov,CRCA/Siggi's/NYVelocity,3:12:54,332646,383.87,331.58134828651,
Men 4 Group A                                     ,11,5536,Christian,Rose,Columbia University Cycling Team,3:12:54,241746,400,334.37729435505,
Men 4 Group A                                     ,12,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,3:12:54,1882,420.58,337.17324042359,
Men 4 Group A                                     ,13,6850,Chris,Mooney,Liberty Cycle,3:14:13,246574,350.38,339.96918649213,
Men 4 Group A                                     ,14,19351,Daniel,Moon,Housatonic Wheel Club,3:14:32,304957,391.95,342.76513256067,
Men 4 Group A                                     ,15,4300,David,Miller,New York University,3:14:32,391332,385.14,345.56107862921,
Men 4 Group A                                     ,16,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,3:14:32,211238,382.06,348.35702469775,
Men 4 Group A                                     ,17,29875,Kurt,Belhumeur,Team Pegasus Boston,3:14:35,327196,447.93,351.15297076629,
Men 4 Group A                                     ,18,19131,Daniel,Cleiman,CRCA/Siggi's/NYVelocity,3:15:05,304255,418.5,359.54080897191,
Men 4 Group A                                     ,19,6250,Breogan,Alvarez,CRCA/FGX Racing,3:15:05,286803,355.16,359.54080897191,
Men 4 Group A                                     ,20,7531,Anthony,Mazzella,CRCA,3:15:05,150407,363.67,359.54080897191,
Men 4 Group A                                     ,21,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,3:15:05,295680,386.20190595629,359.54080897191,
Men 4 Group A                                     ,22,38186,Nolan,Montiel,American Cycling Team (A.C.T),3:15:05,248998,398.59270061728,359.54080897191,
Men 4 Group A                                     ,23,26238,Paul,Hebert,Capital Bicycle Racing Club,3:15:41,322382,361.5,372.12256628034,
Men 4 Group A                                     ,24,1560,Gregory,Wetzel,CRCA,3:15:41,188085,458.33333333333,372.12256628034,
Men 4 Group A                                     ,25,30005,Dylan,Nord,Speedwell Racing,3:15:41,342684,426.66,372.12256628034,
Men 4 Group A                                     ,26,1194,Andrew,Lawrence,CRCA/FGX Racing,3:15:41,254960,413.59,372.12256628034,
Men 4 Group A                                     ,27,38706,Matthew,Li,Team Pegasus Boston,3:16:09,289578,408.53636764347,384.70432358876,
Men 4 Group A                                     ,28,10061,Bart,Lipinski,Blue Hills Cycling Club,3:16:11,301046,365.31,384.70432358876,
Men 4 Group A                                     ,29,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,3:16:12,332616,398.76014740708,384.70432358876,
Men 4 Group A                                     ,30,28796,Michael,Kuehn,CRCA/Siggi's/NYVelocity,3:16:12,332606,417.69764665704,384.70432358876,
Men 4 Group A                                     ,31,7556,Scott,Wells,CRCA/Siggi's/NYVelocity,3:16:14,290305,423.52,384.70432358876,
Men 4 Group A                                     ,32,25405,Jayson,Jacobs,Speedwell Racing,3:16:41,310968,467.74840324236,393.09216179438,
Men 4 Group A                                     ,33,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,3:17:26,291677,376.54,395.88810786292,
Men 4 Group A                                     ,34,14894,Seth,Demarrais,Capital Bicycle Racing Club,3:17:55,307456,398.11,404.27594606854,
Men 4 Group A                                     ,35,2818,Jud,Speer,Windham Mountain Outfitters,3:17:55,207033,444.91,404.27594606854,
Men 4 Group A                                     ,36,474,Mike,Golay,Hup United,3:17:55,,395.15,404.27594606854,
Men 4 Group A                                     ,37,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,3:17:55,268155,346.51,404.27594606854,
Men 4 Group A                                     ,38,28795,Tristan,Orford,CRCA/Siggi's/NYVelocity,3:17:55,332636,436.87595734667,404.27594606854,
Men 4 Group A                                     ,39,14942,Andrew,Dunn,NYAC,3:18:23,294393,395.66603114886,412.66378427416,
Men 4 Group A                                     ,40,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,3:18:26,291421,417.56,415.4597303427,
Men 4 Group A                                     ,41,21625,Chad,Day,Monroe Extinguisher / SBR Cycling Team,3:18:51,295839,446.86,421.05162247978,
Men 4 Group A                                     ,42,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,3:18:51,306296,400.98,421.05162247978,
Men 4 Group A                                     ,43,19016,Bruce,Davie,,3:18:51,311336,447.03,421.05162247978,
Men 4 Group A                                     ,44,30002,James,Nord,Speedwell Racing,3:18:59,321582,378.48,426.64351461685,
Men 4 Group A                                     ,45,39617,Alex,Mettler,AAVC,3:19:39,289606,400,429.43946068539,
Men 4 Group A                                     ,46,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,3:21:06,289887,402.88082349356,432.23540675393,
Men 4 Group A                                     ,47,28809,Roger,Parmelee,CRCA/Siggi's/NYVelocity,3:21:59,332690,501.17936326165,435.03135282247,
Men 4 Group A                                     ,48,26248,Marc,Brumer,CRCA/Siggi's/NYVelocity,3:22:30,311895,454.44,437.82729889101,
Men 4 Group A                                     ,49,39615,Andrew,Macphail,NACSworld.com,3:23:38,,400,440.62324495955,
Men 4 Group A                                     ,50,15443,Michael,Anderson,CRCA/Siggi's/NYVelocity,3:24:26,332660,402.01,443.41919102809,
Men 4 Group A                                     ,51,98022,James,Johnson,CMCC p/b insight,3:24:46,246981,316.95,446.21513709663,
Men 4 Group A                                     ,52,2596,Paul,Sulse,Liberty Cycle,3:25:52,228287,445.52,449.01108316517,
Men 4 Group A                                     ,53,5923,Oliver,Carbonell,CRCA,3:26:11,41282,430.34,451.80702923371,
Men 4 Group A                                     ,54,8154,Jonathan,Sussman,Bicycle Haus Racing,3:26:41,0296768,394.38008513469,454.60297530225,
