Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,4,29,443.55825579857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,5,31,455,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,11,27,493.21992450651,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,2,59,410.81669524859,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,12,36,473.44420757171,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,20,60,511.399494823,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,22,54,516.43559725976,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,8,56,429.82016,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,8,19,471.42074074074,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,2,55,392.60528095047,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,20,60,474.96175714118,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,17,60,436.80056086369,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,17,49,479.37394101575,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,10,39,436.48368136853,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,DNF,45,630.50468932853,
