Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,DNP,21,,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,4,22,311.81818181818,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,3,32,322.89427083333,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,2,23,292.43801652893,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,3,28,296.12205194805,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,DNP,67,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,9,39,346.79751726728,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,DNF,23,547.55450075118,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,2,23,302.27272727273,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,DNP,25,,
Land Park Criterium,2021-07-10,Men Cat 4,12,58,362.75862068966,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,1,29,340,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,6,23,321.36363636364,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,DNP,28,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,7,19,285,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,21,25,330,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,28,50,303.6,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,9,13,315,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,2,12,306.25,
Oakland Grand Prix,2021-09-19,Men Cat 3,18,24,318.75,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,11,49,289.98491253336,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,29,75,294.13890605171,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,DNP,37,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,11,45,302.73282709162,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,14,56,317.14632026203,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,3,16,227.00666260404,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,4,17,310.78389980911,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,13,46,256.38473047636,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,5,30,190.46240164892,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,2,25,246.89755279617,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,32,44,268.43938110052,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,6,12,283.6778938361,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,1,10,288.02982848292,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,1,22,273.44969809866,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,DNP,15,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,3,6,314.09662221017,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,13,17,376.25,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,9,46,267.54174706996,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,6,52,292.9455564138,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,3,30,264.38227880921,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,13,22,297.23309350061,
Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,2,10,276.97769955194,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,29,37,348.39534495518,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,5,13,244.23608759511,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,4,26,239.63819674344,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,DNP,7,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,3,13,300.14009545679,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,5,42,243.67569246379,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,9,25,286.77365164571,
