Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,1,10,411.621,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Pro/Cat 1/2,5,5,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,DNF,30,424.21428205128,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,35,40,409.27947368421,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,9,10,429.1306,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat Pro/1/2/3,6,6,405.79066666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,51,52,470.668,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,43,79,426.11779569892,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,34,69,409.99830107527,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,31,47,424.47090909091,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,28,46,411.22743859649,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,21,34,417.19888888889,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,27,32,435.20142857143,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,22,38,406.636651864,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,17,29,420.26484615385,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,18,30,413.54330769231,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,17,23,426.859,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,DNF,30,469.59323809524,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,17,24,428.79133333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,37,48,503.87333333333,
San Ardo Road Race,2016-08-20,Men Master 50-54,27,37,492.93357142857,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,30,43,454.2610952381,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,35,51,464.5142962963,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,47,71,478.29783333333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,37,59,450.1520952381,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,44,67,447.64265517241,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,29,59,453.37145809117,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,25,38,433.66327777778,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,12,18,408.0504375,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,25,26,476.44333333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,31,39,504.37455555556,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,27,40,447.06114814815,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,38,39,478.55936842105,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,45,71,484.80114444444,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,32,59,449.62209027778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,29,67,448.11792592593,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,57,507.308,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,12,31,418.84244444444,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,28,47,449.1734,
