Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,79,122,472.37003278689,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,80,122,472.37003278689,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,40,61,478.305,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,30,32,547.30994384728,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,16,52,417.62153333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,12,54,417.05343298246,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,16,28,476.64512820513,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,16,21,534.34929111515,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,9,18,450.45983333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,13,19,477.50438888889,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,18,55,416.86130666667,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,DNF,24,565.09483333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,22,64,406.07285,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,11,24,415.535,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,17,48,437.71916666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,33,58,525.80128787879,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,36,47,537.61409966198,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,DNF,30,584.6448979211,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,11,22,419.59821212121,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,17,27,423.38042307692,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,24,78,484.30642857143,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,25,52,483.74,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,31,44,531.26008360991,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,DNF,19,532.17458333333,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,18,24,551.24602736936,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,42,56,555.46166666667,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,14,31,458.27408333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,12,15,521.801,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,DNF,26,581.63419093621,
