First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Sheehan,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,3,41,302.77128888889,
Shane,Martin, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,26,37,378.28598231568,
Shane,Martin, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,28,29,401.659,
Shane,Martin, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,15,20,446.55,
Lori,Harkey, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,19,22,530.06734848485,
Shane,Martin, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,17,28,355.4795,
Shane,Martin, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,9,30,292.91975822305,
Shane,Martin, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,21,35,364.55258333333,
Shane,Martin,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,10,21,397.92070905823,
Shane,Martin,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,10,21,397.92070905823,
Shane,Martin,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,5,38,260.23940402675,
Shane,Martin,Belmont Criterium,2014-04-13,Men Masters  35+,5,29,278.0621,
Shane,Martin,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,6,42,260.63896428571,
Gregory,Thompson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,17,42,321.40911904762,
Gregory,Thompson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,14,31,306.71944444444,
Gregory,Thompson,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,11,24,310.06622727273,
Gregory,Thompson,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,20,28,308.76984615385,
Mark,Fontanilla,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,21,24,394.40583007755,
Gregory,Thompson,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,32,79,250.18712820513,
Shane,Martin,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,7,47,277.5248373717,
Gregory,Thompson,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,32,101,233.0821789449,
Shane,Martin,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,2,36,253.05207185173,
Gregory,Thompson,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,24,67,237.32136363636,
Shane,Martin,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,2,39,238.02076557263,
Shane,Martin,Carolina Cup,2013-09-8,Men Masters 35+  35+,40,47,377.09686956522,
Gregory,Thompson,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,5,20,292.1879,
Gregory,Thompson,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,8,41,286.35251666667,
Gregory,Thompson,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,40,56,376.45258885186,
Gregory,Thompson,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,4,32,298.45373825062,
Gregory,Thompson,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,11,23,273.34896185447,
Gregory,Thompson,Tour de Moore Road Race,2013-04-27,Men Cat 3,17,42,313.03986245037,
Shane,Martin,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,4,55,257.86111984366,
Shane,Martin,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,20,22,299.93242424242,
Shane,Martin,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,5,18,275.132586434,
Gregory,Thompson,NoDa Grand Prix,2013-04-14,Men Cat2/3,12,53,253.73605769231,
Devin,Clancy,NoDa Grand Prix,2013-04-14,Men Cat2/3,49,53,371.82511538462,
Gregory,Thompson,NoDa Grand Prix,2013-04-14,Men Cat3/4,3,74,279.23882882883,
Devin,Clancy,NoDa Grand Prix,2013-04-14,Men Cat3/4,5,74,283.95032432432,
Gregory,Thompson,Dilworth Criterium,2013-04-14,Men Cat 3,8,38,314.20757894737,
Gregory,Thompson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,7,43,308.36177946262,
Gregory,Thompson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,10,39,335.59171052632,
Neill,Campbell, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,40,42,505.89756703873,
Gregory,Thompson,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,12,42,325.57679321378,
Gregory,Thompson,Greenville Spring Series,2013-03-3,Men Cat 3,5,41,284.77149226108,
Neill,Campbell,Greenville Spring Series,2013-03-3,Men Cat 4,34,64,445.13764873189,
Gregory,Thompson,Greenville Spring Series,2013-02-24,Men Cat 3,14,46,319.10843476365,
Gregory,Thompson,Greenville Spring Series,2013-02-23,Men Cat 3,15,45,329.62982383889,
Neill,Campbell,Greenville Spring Series,2013-02-16,Men Cat 4,33,39,453.21697562918,
