First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrus,Monk,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,24,49,108.95833333333,
Chien,Liang chen,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,43,49,128.75,
Cyrus,Monk,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,11,60,143.2372987729,
Chien,Liang chen,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,40,60,312.12546521432,
Samuel,Volkers,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,102,60,376.18649386451,
Samuel,Volkers,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,2,62,114.72401850212,
Chien,Liang chen,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,13,62,155.19401011913,
Cyrus,Monk,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,52,62,240.68608794182,
Ryan,Thomas,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,55,62,252.47164790425,
Cyrus,Monk,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,40,64,115.46875,
Samuel,Volkers,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,43,64,117.8125,
Ryan,Thomas,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,54,64,126.40625,
Chien,Liang chen,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,63,64,133.4375,
Samuel,Volkers,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,38,68,235.10136486174,
Cyrus,Monk,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,39,68,235.10136486174,
Ryan,Thomas,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,42,68,242.6459647902,
Chien,Liang chen,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,55,68,277.85409778963,
Cyrus,Monk,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,53,75,299.35239734688,
Ryan,Thomas,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,54,75,307.59672032176,
Chien,Liang chen,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,65,75,346.75725445244,
Samuel,Volkers,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,66,75,355.00157742732,
