Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Masters 45+,17,70,418.3274,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,49,150,403.85820239505,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,39,55,424.44444444444,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,22,49,490.625,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,12,57,448.01339285714,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,12,22,500,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,21,45,469.21883455087,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,37,42,432.50570055437,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,18,32,514.49272241083,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,30,103,452.72128104575,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,9,26,429.8343851555,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,19,30,499.62624460485,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,13,54,408.60187621526,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,18,27,525.07943589744,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,11,24,432.11087977961,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,8,24,395.35555555556,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,13,25,430.49,
The Sonic Boom Race,2012-07-7,Men  Master 55+,10,23,404.76905681818,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,7,18,430.17282418048,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,8,23,395.55715151515,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,11,31,398.34911111111,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,8,41,409.5278257664,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM 55+,20,40,456.51780128205,
Deer Trail Road Race,2013-04-28,Men SM 55+,23,40,458.89811111111,
The Koppenberg,2013-05-5,Men SM 55+,14,28,449.19765277778,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,16,34,445.66939215686,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,32,43,376.15117460317,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,14,42,414.00914285714,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,28,42,487.05664288191,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,20,53,418.0295,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,21,25,419.86151515152,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,8,20,381.92128795883,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,20,27,480.83253846154,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,17,26,409.78207034454,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,11,24,382.16249085036,
FrostBite TT,2014-03-9,Men MM 55+  ,7,16,381.54130952381,
CU Cycling Candelas Circuit Race,2014-03-22,Men MM  45+  ,2,3,,
Weld County Road Race,2014-04-19,Men MM  55+  ,51,55,529.30676923077,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,16,37,397.56281349206,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,22,37,439.26005555556,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,22,37,439.26005555556,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,32,35,500.86601960784,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,24,34,403.58628205128,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,9,30,393.83616839781,
Denver Federal Center Classic,2015-04-19,Men MM 60+,6,15,445.31344444444,
The Koppenberg,2015-05-2,Men MM 60+,DNF,17,627.85971536453,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,7,18,397.60224190813,
Superior Morgul - TT,2015-05-15,Men MM 60+,10,26,414.87157123753,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,DNF,29,556.77241666613,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,18,26,497.53569444444,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,7,39,359.65962280702,
Deer Trail Road Race,2015-05-31,Men MM 60+,16,30,463.60860714286,
Sunshine Hill Climb,2015-06-6, Men MM 60+,11,18,428.06987037037,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,8,20,392.90965,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,14,19,466.09492592593,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,11,34,372.20057843137,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,10,12,428.91491666667,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,6,12,380.84077777778,
Boulder Stage Race - HC,2015-06-28, Men MM 60+,8,11,433.50713333333,
Boulder Stage Race - GC,2015-06-28,Men MM 60+,8,11,408.24027000764,
Clasica de Rio Grande,2015-07-11,Men MM 60+,14,20,494.65437037037,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,10,21,407.24088333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,8,21,377.92899930447,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,4,9,382.344,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,7,9,453.5955,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,5,9,415.49,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,7,9,434.20029836684,
Louisville Criterium,2016-04-2,Men MM 60+,5,11,380.28786666667,
Clasica de Rio Grande,2016-04-23,Men MM 60+,15,22,463.26905330121,
Denver Federal Center Classic,2016-04-24,Men MM 60+,10,15,438.15404761905,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,29,34,420.65806666667,
Lafayette Criterium,2016-05-15,Men MM 60+,7,10,384.51568056893,
Superior Morgul - TT,2016-05-20,Men MM 60+,11,17,438.62708333333,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,13,17,473.45619047619,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,30,55,430.11276923077,
City Park Crit,2016-06-4,Men MM 60+,4,10,370.67109910158,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,13,22,422.15132670455,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,1,12,302.99666666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,10,18,405.33133333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 60+,8,12,432.78776653396,
Longmont Criterium ,2016-07-10,Men MM 60+,8,10,482.03734537335,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,14,21,431.90365,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 60+,5,11,363.50127931296,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 60+,8,11,443.73373333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 60+,10,11,467.10733333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,61,71,420.35633572111,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,9,36,391.19857057129,
OZ Road Race,2017-05-6,Men MM 60+,12,26,436.31,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,8,12,445.0402,
Best on Hess Time Trial,2017-06-10,Men MM 60+,8,22,394.29841837072,
31st Annual Longmont Criterium,2017-07-9,Men MM 60+,4,7,427.275,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,24,25,541.31579166667,
The DFC Crit,2017-08-27,Men MM 60+,4,4,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 60+,6,11,440.31,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 60+,9,10,489.81046771605,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 60+,4,9,400.68466857931,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,10,17,451.90864583333,
The DFC Crit,2018-05-12,Men 60+,13,15,512.55916666667,
Frostbite Time Trial,2020-04-30,Men MM 60+,12,13,492.58291666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,33,42,665.98298899879,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 65-69_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_123,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_123,3,4,,
