Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Shamrock Criterium,2017-03-11,Men Junior 9-14,1,3,,
James Beazell Wintergreen Ascent,2017-05-6,Men Juniors 11-12,1,1,,
Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,5,7,688.58966666667,
Miller School Road Race,2017-07-16,Men Junior 11-12 12345,5,6,,
The Chesapeake Criterium,2017-08-5,Men Juniors 9-12,1,3,,
7th Annual Shamrock Criterium,2018-03-10,Men Junior 9-14,1,2,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,8,17,716.04049267027,
James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 11-12,1,1,,
USO Warrior Week Criterium,2018-06-2,Men Junior 11-12,2,3,,
USO Warrior Week Time Trial,2018-06-3,Men Junior 11-12,DNF,3,,
Virginia Road Race Championships,2018-07-14,Men  Junior 12-Nov,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,16,24,660.30198297904,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,23,32,685.63316913575,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,23,29,698.54900465472,
The Chesapeake Criterium,2018-08-11,Juniors 9-12,1,3,,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 9-12 Junior,1,3,,
8th Annual Shamrock Criterium,2019-03-9,Men Junior 9-14,1,5,,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Juniors,4,10,407.714,
Sleepy Hole Criterium,2019-03-31,Men Juniors 9-14,1,1,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Juniors 13-14* NO AREO BARS or  Bikes,3,5,,
Langley Speedway Criterium,2019-04-14,Men Junior 9-14 Open,1,3,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Junior 13-14,1,1,,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Junior 13-14,1,2,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Junior 13-14,1,3,,
Charlottesville Criterium,2022-04-16,Men Junior 15-18 Open,4,8,446.74147071457,
Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,5,23,361.81818181818,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,40,55,484.41957772838,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Juniors 15-16,4,4,,
Bryan Park Criterium,2023-03-26,Men Junior 15-18,5,12,423.33098472541,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,17,40,404.33383252134,
Bryan Park Criterium,2024-03-24,Men Junior 15-18,6,16,372.97645258606,
Bryan Park Criterium,2024-03-24,Men Cat 4,16,44,425.61722676284,
