Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2  ,1,7046,Nick,Rogers,160over90 P.b. Vie13/qcw,25:58.5,290087,196.04,185.89099881047,
Men Category1/2  ,2,9251,Brett,Kielick,160over90 P.b. Vie13/qcw,26:31.2,258581,190.15,203.57947565229,
Men Category1/2  ,3,15064,Jamie,Clinton,Team Alliance Environmental,27:08.3,288056,233.44666270157,221.2679524941,
Men Category1/2  ,4,20141,Meurig,James,Ifractal-qcw P.b. Breakawaybikes.com,27:09.0,309287,264.33,238.95642933592,
Men Category1/2  ,5,33042,Jonathan,D'alba,Kelly Benefit Strategies/lsv,27:24.6,298138,244.46619597027,256.64490617774,
Men Category1/2  ,6,21704,Ryan,Rapolas,Ifractal-qcw P.b. Breakawaybikes.com,27:59.4,313046,264.28477922773,274.33338301955,
Men Category3  ,1,21697,David,Gardner,Cycle Fitters/torcup,28:24.3,56590,377.26494466059,309.28467846234,
Men Category3  ,2,8617,Jonathan,Glick,Shirk's Racing Presented By Trek Bikes,28:43.3,203214,356.0470355789,321.78467846234,
Men Category3  ,3,28744,Peter,Reed,Ifractal-qcw P.b. Breakawaybikes.com,29:03.1,300740,297.63694796831,334.28467846234,
Men Category3  ,4,29938,Mike,Stevens,Chester County Velo,29:04.4,248447,368.00397035528,346.78467846234,
Men Category3  ,5,33101,Gale,Hess,Thru It All Body Shop,29:17.5,207498,312.79007580331,359.28467846234,
Men Category3  ,6,15078,Matthew,Dishart,Thru It All Body Shop,29:29.1,238088,365.46594677121,371.78467846234,
Men Category3  ,7,20134,Josh,Clingan,Mason Dixon Velo/the Cycle Works,30:04.4,143547,287.69820745157,384.28467846234,
Men Category3  ,8,9247,Keith,Hatton,Tri State Velo,30:33.0,278237,331.71,396.78467846234,
Men Category3  ,9,22036,Stephen,Sambrano,Main Line Cycling - Bikyle/mazur,30:48.3,141829,365.61028973378,409.28467846234,
Men Category4  ,1,7049,Lee,Sobotkin,Tri-state Velo,28:25.8,188264,342.74,370.84590097263,
Men Category4  ,2,29963,Greg,Kaplan,Schuylkill Navy Racing,28:33.9,343490,462.56,383.34590097263,
Men Category4  ,3,24198,Jeff,Covert,Human Zoom Cycling,30:07.1,266294,430.85300324211,395.84590097263,
Men Category4  ,4,43544,William,Hoff,,30:07.8,362154,443.28484571164,408.34590097263,
Men Category4  ,5,7065,Michael,Grossman,Zen Masters Racing,31:00.6,221363,400,420.84590097263,
Men Category4  ,6,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,31:18.3,289097,373.87106666506,433.34590097263,
Men Category4  ,7,52585,Albert,Anderson,Torcup/cycle Fitters,31:27.4,254115,462.86146043789,445.84590097263,
Men Category4  ,8,39401,Richard,Fay,Torcup-cycle Fitters,33:17.5,208221,400,458.34590097263,
Men Category5  ,1,65987,Kiley,Austin-young,,29:36.2,,500,451.98668400787,
Men Category5  ,2,65988,Kevin,Rocktaschel,,29:49.6,383432,500,464.48668400787,
Men Category5  ,3,64351,Joshua,Deringer,Ifractal-qcw P.b. Breakawaybikes.com,32:31.7,378628,506.62228002624,476.98668400787,
Men Category5  ,4,65018,Brian,Kopp,Team Cycledrome,32:43.6,356040,516.7318498139,489.48668400787,
Men Category5  ,5,65989,Matthew,Hoppel,Fca /valley Prosthetucs & Orthotics/ Hammer Nutrit,32:51.5,259823,500,501.98668400787,
Men Category5  ,6,65990,Daniel,Brodeen,Team Marty's,33:04.7,361350,500,514.48668400787,
Men Category5  ,7,27486,Scott,Kingsley,Thru It All Body Shop,33:13.5,333078,606.58066932504,526.98668400787,
Men Category5  ,8,65991,Guy,Steich,Acadiana Bicycle Company Racing,36:15.1,,500,539.48668400787,
Men Category5  ,9,9284,Scott,Daniels,N/a,38:54.7,271965,568.2382717546,551.98668400787,
Men Juniors  13-14,1,65985,Samuel,Margolis,Team Vortex,32:07.9,368379,,,
Men Juniors  15-16,1,23811,Marcello,Cesario,Young Medalists / Team Rothrock,30:26.2,305555,,,
Men Juniors  15-16,2,80482,John,Clark,Ifractal-qcw P.b. Breakawaybikes.com,32:21.5,374855,,,
Men Juniors  15-16,3,9592,Zach,Prebosnyak,Vortex,33:33.2,299289,,,
Men Juniors  15-16,4,51035,Alec,Danielewicz,Bike King Racing,33:59.6,377153,,,
Men Juniors  15-16,5,34304,Patrick,Casselberry,Bike King Racing,31:39.0,349862,,,
Men Juniors  17-18,1,9582,Christopher,Meacham,Young Medalists/team Rothrock,28:19.1,297555,312.45269927304,310.27919083718,
Men Juniors  17-18,2,23838,William,Pestcoe,Young Medalists /team Rothrock,29:53.0,284904,370.72,330.20802820018,
Men Juniors  17-18,3,9606,Josh,Case,Ifractal-qcw P.b. Breakawaybikes.com,33:00.0,294929,351.09127018424,350.13686556318,
Men Juniors  17-18,4,9604,Zachary,Houlik,Young Medalists/team Rothrock,33:29.4,296256,369.41140585236,370.06570292618,
Men Juniors  17-18,5,30236,Erik,Danielewicz,Bike King Racing,34:00.5,346432,426.45951776769,389.99454028918,
Men Juniors  17-18,6,39120,Will,Schaeffer,Bike King Racing,35:06.5,357783,473.85324418214,409.92337765218,
Men Masters  30-34,1,21704,Ryan,Rapolas,Ifractal-qcw P.b. Breakawaybikes.com,27:55.1,313046,,,
Men Masters  30-34,2,41119,James,Doherty,Unattached,30:02.1,253840,,,
Men Masters  30-34,3,65997,Jonathan,Steele,Bike King Racing,31:19.9,346470,,,
Men Masters  30-34,4,27486,Scott,Kingsley,Thru It All Body Shop,33:45.5,333078,,,
Men Masters  30-34,5,65998,Ben,Bowles,,42:12.0,,,,
Men Masters  35-39,1,20141,Meurig,James,Ifractal-qcw P.b. Breakawaybikes.com,27:20.5,309287,264.33,254.69687720085,
Men Masters  35-39,2,39396,Patrick,Walter,Guy's Racing Club,27:23.9,132630,297.08,267.19687720085,
Men Masters  35-39,3,7078,David,Iglewicz,Pa Masters Rc,27:47.5,267162,287.57959066951,279.69687720085,
Men Masters  35-39,4,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,28:15.3,188739,309.75993238093,292.19687720085,
Men Masters  35-39,5,32380,Patrick,Darken,Zen Masters Racing,28:36.2,331982,375.01421114744,304.69687720085,
Men Masters  35-39,6,7200,Russell,Blake,Lancaster Regional Cycling Team,28:37.3,60238,333.16580148698,317.19687720085,
Men Masters  35-39,7,28744,Peter,Reed,Ifractal-qcw P.b. Breakawaybikes.com,29:07.0,300740,297.63694796831,329.69687720085,
Men Masters  35-39,8,1291,Colin,Sandberg,Team Gpoa,31:36.0,119361,282.94207469235,342.19687720085,
Men Masters  35-39,9,7085,Joseph,Bruce,Philadelphia Ciclismo,31:52.3,259869,321.97,354.69687720085,
Men Masters  40-44,1,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/peddler Racing,27:43.5,54963,,,
Men Masters  40-44,2,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,28:17.1,164617,,,
Men Masters  40-44,3,22107,Edward,Krasnai,Lancaster Regional Cycling Team,28:48.4,115580,,,
Men Masters  40-44,4,30498,David,Lambert,Qcw/breakway Cycles,30:26.5,307109,,,
Men Masters  40-44,5,65984,Jason,Steich,Highroads Of Doylestown,37:30.2,,,,
Men Masters  45-49,1,26101,Craig,Cozza,Upmc Cycling Performance/pro Bikes,26:52.8,309720,281.12947922662,258.08454554627,
Men Masters  45-49,2,31322,Michael,Riley,Ifractal-qcw P.b. Breakawaybikes.com,26:58.9,89457,305.18649936879,274.06958275494,
Men Masters  45-49,3,9272,Nao,Yamashita,Cycledrome,28:05.0,200963,330.57869615023,290.0546199636,
Men Masters  45-49,4,15090,Michael,Csuy,Pa Masters Rc,28:25.5,101775,296.70257378207,306.03965717227,
Men Masters  45-49,5,6016,Martin,Mrugal,Pa Masters Rc,29:06.2,226753,308.99755818893,322.02469438093,
Men Masters  45-49,6,15092,Dwayne,Clinton,Orange Street Velo And Retul Studio,29:32.9,52944,252.05218693325,338.00973158959,
Men Masters  45-49,7,65999,Bob,Piacine,Guys Racing Club,30:15.5,97730,400,353.99476879826,
Men Masters  45-49,8,66000,Rolf,Windh,Guy's Racing Club,30:26.8,195200,400,369.97980600692,
Men Masters  45-49,9,21705,Lawrence,Senese,Tristatevelo,31:24.0,257064,400,385.96484321558,
Men Masters  45-49,10,22658,Daniel,Rosenbaum,Zen Masters Racing,33:14.0,179761,378.86744049473,401.94988042425,
Men Masters  45-49,11,22136,James,Best,Cycledrome,33:25.6,213813,361.09217151911,417.93491763291,
Men Masters  45-49,12,32805,John,Cooleen,Zen Masters Racing,33:47.4,379643,511.99123717232,433.91995484158,
Men Masters  45-49,13,3925,Robert,Wilson,Kelly Benefit Strategies/lsv,34:54.6,318592,400,449.90499205024,
Men Masters  45-49,14,66001,Pete,Novelli,Zen Masters Racing,32:17.6,,400,465.8900292589,
Men Masters  50-54,1,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,29:01.5,279529,398.42,340.1445,
Men Masters  50-54,2,15096,Kevin,Kolodziejski,Tri-state Velo,29:06.2,67395,306.23,360.66399053048,
Men Masters  50-54,3,29917,Steven,Fairchild,Team Fuji,29:13.3,163014,450,381.18348106095,
Men Masters  50-54,4,15097,David,Hilton,Pa Masters Rc,29:58.9,226542,450,401.70297159143,
Men Masters  50-54,5,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/mazur Coaching,30:08.6,92253,352.09,422.2224621219,
Men Masters  50-54,6,39398,Craig,Kipe,Bucks Country Race Club,30:18.7,54381,450,442.74195265238,
Men Masters  50-54,7,21642,Mohsen,Ghodsi,Mountainside Racing P/b City Islanders,31:06.5,147431,363.54287464265,463.26144318285,
Men Masters  50-54,8,48986,George,Carey,International Christian Cycling Club,31:49.4,365756,442.74195265238,483.78093371333,
Men Masters  50-54,9,12349,Kevin,Greene,Ifractal-qcw Cycling P.b. Breakaway Bikes.com,33:08.9,61162,413.89901827474,504.3004242438,
Men Masters  50-54,10,52428,Thaddeus,Newnam,Snapple Phoenixville Bike Club,34:05.4,252871,545.06005896166,524.81991477428,
Men Masters  50-54,11,65996,Stanley,Kniezewski,Bike Works,35:09.1,51963,450,545.33940530475,
Men Masters  55-59,1,15087,Skip,Rogers,Upmc / Probikes,28:29.9,80874,372.75079578549,335.49006003642,
Men Masters  55-59,2,1043,Jay,Gaunt,Mainline Cycling Club,28:53.5,40113,380.48670939557,349.59225775321,
Men Masters  55-59,3,29941,John,Newton,Chester County Velo,29:26.1,148316,341.46,363.69445547,
Men Masters  55-59,4,22657,Paul,Kornet,Chester County Velo,29:46.9,261523,430.84505965335,377.79665318679,
Men Masters  55-59,5,22888,Peter,Sleeman,Bikeline/lwa,30:00.0,50575,483.96018333333,391.89885090358,
Men Masters  55-59,6,32386,Albert,Bold,Team Makuri,30:11.6,4128,407.02331293363,406.00104862037,
Men Masters  55-59,7,34292,Ed,Shuhart,Bike King Cycling Team,30:49.9,52871,500,420.10324633716,
Men Masters  55-59,8,7132,Mark,Hastings,Ifractal--qcw P.b. Breakawaybikes.com,31:24.9,15376,444.80800322735,434.20544405395,
Men Masters  55-59,9,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,32:13.4,43028,437.56582845456,448.30764177074,
Men Masters  55-59,10,26104,Michael,Ellis,Upmc / Pro Bikes,32:32.3,162782,430.64744720382,462.40983948753,
Men Masters  55-59,11,22114,William,Gentile,Thru It All Body Shop/lupine,32:40.0,13043,490.17308876171,476.51203720432,
Men Masters  55-59,12,22131,Bill,Fleming,Pa Masters Rc,32:47.7,301399,406.96793300268,490.61423492112,
Men Masters  55-59,13,22667,David,Frankford,Main Line Cycling - Bikyle,32:59.3,183807,516.39385187784,504.71643263791,
Men Masters  55-59,14,27523,Steve,Barnes,Guy's Racing Club,38:05.7,173333,524.96,518.8186303547,
Men Masters  60-64,1,27521,Richard,Maynard,Amoroso's Racing Team/tri State Velo,30:06.8,97543,550,453.08773611642,
Men Masters  60-64,2,1054,William,Care,Era Cycling,31:39.7,172697,452.53,474.49581901386,
Men Masters  60-64,3,7229,Kevin,Tuttle,Main Line Cycling-bikyle,32:50.7,115508,507.76245372138,495.90390191131,
Men Masters  60-64,4,65982,Mitchell,Sturn,High Roads Multisport,35:40.6,,550,517.31198480876,
Men Masters  60-64,5,19888,James,Hartnett,South Mountain Velo Club,31:37.7,46664,449.84,538.72006770621,
Men Masters  60-64,6,29961,Mark,Matthews,Ifractal-qcw P.b. Breakawaybikes.com,34:19.0,199286,517.31198480876,560.12815060366,
Men Masters  60-64,7,65983,Frank,Kelly,,40:05.1,,550,581.53623350111,
Men Masters  65-69,1,5929,Scott,Haverstick,Era Cycling,29:53.1,15461,,,
Men Masters  65-69,2,5932,Barry,Free,Era Cycling,33:23.7,12333,,,
Men Masters  65-69,3,34288,David,Harwi,L'equipe De Ville,35:08.1,310573,,,
Men Masters  65-69,4,27525,Gerald,Lauchle,Susquehannah Valley Velo Club,35:43.4,20484,,,
Men Masters  65-69,5,34290,Scott,Steketee,Ifractal-qcw P.b. Breakawaybikes.com,44:00.1,46335,,,
Men Masters  70-74,1,3661,John,Auer,Team Somerset,34:32.3,47523,,,
Men Masters  70-74,2,39380,Len,Depue,Evolution Racing,37:40.4,264899,,,
Men Masters  70-74,3,39381,Dave,Hirst,,40:05.8,,,,
Men Masters  70-74,4,39379,Warren,Taylor,,35:35.9,,,,
Women Category1/2  ,1,15140,Kristine,Wander,Farm Team Elite Women's Cycling,29:52.0,300978,,,
Women Category1/2  ,2,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,30:49.1,306648,,,
Women Category1/2  ,3,16940,Alaina,Gurski,Cawes/ifractal/ P/b Specialized,31:34.4,148911,,,
Women Category3  ,1,25669,Jacqueline,Mcclure,Cawes/ifractal P/b Specialized,31:18.9,323226,,,
Women Category3  ,2,5291,Cecilia,Davis-hayes,Ifractal-qcw P.b. Breakawaybikes.com,31:46.0,285638,,,
Women Category3  ,3,30234,Jennifer,Gilbert,Team Alliance Environmental,33:11.8,321532,,,
Women Category4  ,1,54058,Shannon,Kaplan,Schuylkill Navy Racing,29:24.5,371335,386.80693513962,400.7303170745,
Women Category4  ,2,51039,Jody,Frank,North Point Women's Racing Team,31:10.2,376978,448.74162925231,449.94909743563,
Women Category4  ,3,51040,Maria,Gaasche,Sunnybrook Racing,32:29.7,366323,500.21915918974,499.16787779675,
Women Category4  ,4,51041,Ida,Figliuolo,Sunnybrook Racing,32:39.3,366325,548.38665815788,548.38665815788,
Women Category4  ,5,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,37:21.1,237040,576.07268698665,597.605438519,
Women Category4  ,6,65992,Tracey,Sawyer,,37:56.5,,600,646.82421888013,
Women Category4  ,7,64360,Marjorie,Sherr,,39:06.9,,609.66492385788,696.04299924125,
Women Masters  40-44,1,16940,Alaina,Gurski,Cawes/ifractal/ P/b Specialized,31:08.1,148911,,,
Women Masters  40-44,2,19001,Sabina,Olenchock,Lamprey Systems,32:22.5,176986,,,
Women Masters  40-44,3,54291,Cynthia,Bardman,Tri State Velo / Amoroso Racing Team,36:02.0,321082,,,
Women Masters  45-49,1,23639,Joanne,Cannon,Bike Line/lwa,33:22.2,283338,,,
Women Masters  50-54,1,65986,Judy,Dixon,Charlottesville Racing Club,34:28.5,193635,,,
Women Masters  50-54,2,34325,Karen,Tourian,Guy's Racing Club,36:12.1,195022,,,
Women Masters  55-59,1,165504,Candace,Kennedy-hess,Sturdy  Girl,38:39.6,277608,,,
Women Masters  55-59,2,65994,Susan,Weiner,Jvr Sports,40:02.5,124314,,,
Women Masters  55-59,3,65995,Peggy,Pergolese,,40:50.4,,,,
Women Masters  60-64,1,9256,Jody,Twer,Sturdy Girl Cycling,34:41.3,209826,,,
