Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,17,21,436,
Pine Flat Road Race,2010-02-14,Men 4   ,37,49,418.75,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,24,50,468.9,
Bariani Road Race,2010-03-20,Men 4   ,62,93,409.78260869565,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,7,65,329.9939510582,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,48,96,400.29280634274,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,69,89,425.89602272727,
Berkeley Hills Road Race,2010-05-8,Men 4   ,48,53,457.34236426814,
Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,18,21,451.4228478022,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,5,51,350.49916666667,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,3,39,357.71588596491,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,2,37,344.55606206421,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,43,46,477.88043478261,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,6,58,309.9762648677,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,8,52,419.1284,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,10,25,422.25887955937,
Merco Cycling Classic ,2013-03-2,Men Cat 4,24,29,505.7169047619,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,33,37,490.69318732659,
