Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,56721,Bryan,Fosler,801 W. Madison,,197058,324.66985074925,288.07629104562,
Elite Category 1/2/3,2,79313,Jadon,Jaeger,Meteor-Allied,,344420,354.69,296.58614759611,
Elite Category 1/2/3,3,33007,Gabriel,Acaba,Lakes Area Physical Therapy,,230002,337.38,305.09600414659,
Elite Category 1/2/3,4,119454,Matt,Green,,,399927,316.8,313.60586069708,
Elite Category 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,382,322.11571724757,
Elite Category 1/2/3,6,118536,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,429.92382853232,330.62557379805,
Elite Category 1/2/3,7,60504,John,Kunert,,,87929,377.44801613608,339.13543034854,
Elite Category 1/2/3,8,37474,Brian,Kaker,Project Echelon Racing,,240194,344.85,347.64528689903,
Elite Category 1/2/3,9,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,397.32,356.15514344951,
Elite Category 1/2/3,10,61889,Andrew,Webb,Diablo Cycling,,312724,341.92,364.665,
Elite Category 1/2/3,11,36788,Seth,Eckert,801 W. Madison,,148803,359.69,373.17485655049,
Elite Category 1/2/3,12,61486,Micah,Moran,801 W. Madison,,145996,345.65433765999,381.68471310097,
Elite Category 1/2/3,13,34430,Daniel,Lawrence,,,224833,402.83,390.19456965146,
Elite Category 1/2/3,14,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,373.54,398.70442620195,
Elite Category 1/2/3,15,165717,Jacob,Buboltz,BSB Cycling,,549278,369.64,407.21428275243,
Elite Category 1/2/3,16,5170,Ryan,Bodge,,,208038,394.77,415.72413930292,
Elite Category 1/2/3,17,36732,Jay,Maas,801 W. Madison,,203875,421.3,424.23399585341,
Elite Category 1/2/3,18,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,339.66,432.74385240389,
Elite Category 1/2/3,DNF,60440,Nathan,Troia,Bicycle Heaven,,66747,449.76,449.76356550487,
Elite Category 1/2/3,DNF,36785,Dan,Ajer,Super Squadra p/b Eliel Cycling,,180160,419.82,449.76356550487,
Elite Category 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,421.18,449.76356550487,
Elite Category 1/2/3,DNF,140332,Sean,Mcnaughtan,LAPT CC,,513406,429.27,449.76356550487,
Elite Category 1/2/3,DNF,60407,Albertus,Rohling,,,150594,352.11,449.76356550487,
Elite Category 3/4,1,121507,Daniel,Feuling,,,480010,378.34,322.42766666667,
Elite Category 3/4,2,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,397.32,329.31069047619,
Elite Category 3/4,3,95828,James,Anders,MoMo Riders' Club,,430609,351.76,336.19371428571,
Elite Category 3/4,4,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,373.88,343.07673809524,
Elite Category 3/4,5,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,385.76,349.95976190476,
Elite Category 3/4,6,182162,Steven,Lecey,,,580283,414.62,356.84278571429,
Elite Category 3/4,7,163558,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,368.51,363.72580952381,
Elite Category 3/4,8,83786,Patrick,Brock,BELGIANWERKX,,268180,415.34,370.60883333333,
Elite Category 3/4,9,64190,Royce,Breckon,,,284293,350,377.49185714286,
Elite Category 3/4,10,155638,Andrew,Hudacek,Loon State Cyclists,,538525,442.74,384.37488095238,
Elite Category 3/4,11,97989,Wayne,Sletten,xXx Racing,,432401,442.01,391.2579047619,
Elite Category 3/4,12,35134,Myles,Lund,Philadelphia Ciclismo,,348384,418.79,398.14092857143,
Elite Category 3/4,13,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,389.21,405.02395238095,
Elite Category 3/4,14,133341,Matheu,Girouard,,,500756,488.47,411.90697619048,
Elite Category 3/4,15,163555,Drew,Bublitz,,,547075,483.30702503952,418.79,
Elite Category 3/4,16,116081,Samuel,Vanden hogen,BSB Cycling,,472850,452.23,425.67302380952,
Elite Category 3/4,17,161185,Kory,Kruse,Watts Up Cycling,,549899,440,432.55604761905,
Elite Category 3/4,18,140332,Sean,Mcnaughtan,LAPT CC,,513406,429.27,439.43907142857,
Elite Category 3/4,19,132476,Eric,Staats,Brazen Dropouts,,502364,468.43,446.3220952381,
Elite Category 3/4,20,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,415.54,453.20511904762,
Elite Category 3/4,21,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,455.25,460.08814285714,
Elite Category 3/4,22,140750,Jimmy,Panther,MoMo Riders' Club,,411352,411.2734459495,466.97116666667,
Elite Category 3/4,23,95831,James,Grove,MoMo Riders' Club,,431562,464.15,473.85419047619,
Elite Category 3/4,24,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,425.96,480.73721428571,
Elite Category 3/4,25,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,429.14243827316,487.62023809524,
Elite Category 3/4,26,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,395.82,494.50326190476,
Elite Category 3/4,27,19127,Colin,Hansel,,,304618,375.27,501.38628571429,
Elite Category 3/4,28,163976,Stephen,Farr,Major Taylor Chicago,,517813,467.5,508.26930952381,
Elite Category 3/4,29,162847,Edward,Pszczolkowski,Ames Velo,,554176,462.27,515.15233333333,
Elite Category 4/5,1,123228,Edward,Wagner,,,481056,371.57,371.57,
Elite Category 4/5,2,164819,Austin,Kelley,,,554986,429.57,396.17723257781,
Elite Category 4/5,3,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,436.53,400.38263182229,
Elite Category 4/5,4,164066,Jared,Kovach,,,556401,519.32,404.58803106676,
Elite Category 4/5,5,160451,Rafael,Medero,Brazen Dropouts,,551683,517.33,408.79343031124,
Elite Category 4/5,6,181156,Joseph,Ritschl,,,575079,493.94,412.99882955571,
Elite Category 4/5,7,185870,Gregory,Lahn,,,570946,450,417.20422880019,
Elite Category 4/5,8,163918,Dustin,Leclaire,MoMo Riders' Club,,534325,450,421.40962804467,
Elite Category 4/5,9,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,,383033,510.01,425.61502728914,
Elite Category 4/5,10,132488,Shawn,Nelson,Diablo Cycling,,480746,488.09,429.82042653362,
Elite Category 4/5,11,148863,Aaron,Hagar,,,461370,450,434.02582577809,
Elite Category 4/5,12,146515,Park,Walter,Alumnus Project,,498286,480.89,438.23122502257,
Elite Category 4/5,13,163921,Paul,Unger,Team Extreme,,550698,528.49,442.43662426704,
Elite Category 4/5,14,170568,Conner,Evans,,,558017,530.78984038422,446.64202351152,
Elite Category 4/5,15,95148,Jack,Davies,,,380302,472.32,450.847422756,
Elite Category 4/5,16,183815,Alex,Hinman,,,583615,518.06,455.05282200047,
Elite Category 4/5,17,64112,Clayton,Griessmeyer,,,360764,450,459.25822124495,
Elite Category 4/5,18,227405,Ian,Gallo,,,579412,450,463.46362048942,
Elite Category 4/5,19,184086,Michael,Zaug,Team ADHD America,,582016,550.58,467.6690197339,
Elite Category 4/5,20,163976,Stephen,Farr,Major Taylor Chicago,,517813,467.5,471.87441897838,
Elite Category 4/5,21,185843,Brendan,Lynch,,,583455,450,476.07981822285,
Elite Category 4/5,22,176919,Matthew,Somers,INTENT Race Team,,571966,533.04,480.28521746733,
Elite Category 4/5,23,139826,Justin,Blumer,,,536360,434.42232081429,484.4906167118,
Elite Category 4/5,24,155419,Jacob,Blumer,BSB Cycling,,538279,451.0164424899,488.69601595628,
Elite Category 4/5,25,175151,Ben,Pike,,,573816,591.46,492.90141520076,
Elite Category 4/5,26,132452,Tad,Bruckner,,,397203,450,497.10681444523,
Elite Category 4/5,27,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,542.81,501.31221368971,
Elite Category 4/5,28,185871,William,Tynan,,,554535,450,505.51761293418,
Elite Category 4/5,29,178033,Corey,Finch,Brazen Dropouts Cycling Team,,577083,589.84,509.72301217866,
Elite Category 4/5,30,185872,Loren,Peabody,,,583824,450,513.92841142314,
Elite Category 4/5,31,162851,Adam,Bodensteiner,Ames Velo,,551419,450,518.13381066761,
Elite Category 4/5,32,185873,Ahmed,Afifi,,,,450,522.33920991209,
Elite Category 4/5,DNF,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,419.2,530.75000840104,
Elite Category 4/5,DNF,176913,Stephen,Wunrow,,,571481,453.97,530.75000840104,
Elite Category 4/5,DNF,132488,Shawn,Nelson,Diablo Cycling,,480746,488.09,530.75000840104,
Elite Category 4/5,DNF,137121,Ryan,Griessmeyer,,,215363,450,530.75000840104,
Elite Category 4/5,DNF,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,481.81,530.75000840104,
Elite Category 4/5,DNF,185874,Ben,Stueve,,,562047,450,530.75000840104,
Elite Category 4/5,DNF,185875,Hani,Gadalla,,,,450,530.75000840104,
Fixed Gear,1,19127,Colin,Hansel,,,304618,,,
Fixed Gear,2,138905,Jonathan,Chinchilla,,,510772,,,
Fixed Gear,3,162847,Edward,Pszczolkowski,Ames Velo,,554176,,,
Fixed Gear,4,185876,William,Klabunde,Brazen Dropouts Cycling Team,,581400,,,
Junior 9-14,1,184450,Parker,Rogalla,,,576854,520.6,520.6,
Junior 9-14,2,116089,John,Falter,NorthStar Development Cycling,,474328,613.99,543.45671428571,
Junior 9-14,3,185865,Sam,Cherchian,,,570923,650,561.21392857143,
Junior 9-14,4,163563,Claire,Kudlata,,,546868,625.52,578.97114285714,
Junior 9-14,5,132471,Macy,Lester,Diablo Cycling,,429908,615.9,596.72835714286,
Junior 9-14,6,163915,Jordan,Miller,Junior Dropouts,,554332,569.93,614.48557142857,
Junior 9-14,7,167474,Eli,Klabough,Junior Dropouts,,555891,627.60967382039,632.24278571429,
Junior 9-14,8,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,651.53,650,
Junior 9-14,9,185866,Max,Mitchell,,,,650,667.75721428571,
Junior 9-14,10,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,708.74,685.51442857143,
Junior 9-14,11,148841,Cecilia,Skalsky,Junior Dropouts,,555354,687.51287332527,703.27164285714,
Junior 9-14,12,148838,Orion,Wilson,,,530346,714.86721568728,721.02885714286,
Junior 9-14,13,181163,Tozer,Jones,Gryphon Velo Racing,,579344,712.5052,738.78607142857,
Junior 9-14,14,183806,Layla,Jones,Gryphon Velo Racing,,583554,733.34026666667,756.54328571429,
Junior 9-14,15,183807,Ryah,Gau,,,,754.17533333333,774.3005,
Masters 35+ Cat 4/5,1,122012,Ryan,Jones,Gryphon Velo Racing,,434199,423.19,365.517,
Masters 35+ Cat 4/5,2,132486,Mike,Roth,Team Wheel & Sprocket,,493595,384.36,372.54980909675,
Masters 35+ Cat 4/5,3,132488,Shawn,Nelson,Diablo Cycling,,480746,488.09,379.5826181935,
Masters 35+ Cat 4/5,4,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,482.51,386.61542729025,
Masters 35+ Cat 4/5,5,181161,Joel,Slezak,,,157654,376.59,393.648236387,
Masters 35+ Cat 4/5,6,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,414.06,400.68104548375,
Masters 35+ Cat 4/5,7,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,419.2,407.7138545805,
Masters 35+ Cat 4/5,8,115754,Brad,Ingles,Omnium Racing,,387389,408.99,414.74666367725,
Masters 35+ Cat 4/5,9,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,482.97,421.779472774,
Masters 35+ Cat 4/5,10,148863,Aaron,Hagar,,,461370,450,428.81228187075,
Masters 35+ Cat 4/5,11,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,463.46,435.8450909675,
Masters 35+ Cat 4/5,12,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,434.03,442.87790006425,
Masters 35+ Cat 4/5,13,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,508.86,449.910709161,
Masters 35+ Cat 4/5,14,152532,Kris,Endicott,BSB Cycling,,477739,437.93800850596,456.94351825775,
Masters 35+ Cat 4/5,15,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,476.33983333333,463.9763273545,
Masters 35+ Cat 4/5,16,183816,Jeff,Gau,,,579217,450,471.00913645125,
Masters 35+ Cat 4/5,17,133338,John,Gamache,Lakes Area Physical Therapy,,134612,456.94351825775,478.041945548,
Masters 35+ Cat 4/5,18,116277,Logan,Mackay,,,479581,450,485.07475464475,
Masters 35+ Cat 4/5,19,181179,Jake,Landphier,INTENT Race Team,,565392,528.75,492.1075637415,
Masters 35+ Cat 4/5,20,100544,Aaron,Van lieshout,BSB Cycling,,427528,478.27,499.14037283825,
Masters 35+ Cat 4/5,21,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,524.01,506.173181935,
Masters 35+ Cat 4/5,22,184086,Michael,Zaug,Team ADHD America,,582016,550.58,513.20599103175,
Masters 35+ Cat 4/5,23,164845,Mark,Mehler,BSB Cycling,,552426,474.19,520.2388001285,
Masters 35+ Cat 4/5,24,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,465.78,527.27160922525,
Masters 35+ Cat 4/5,25,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,413.67912143875,534.304418322,
Masters 35+ Cat 4/5,26,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,452.82,541.33722741875,
Masters 35+ Cat 4/5,27,81819,Paul,Feng,Omnium Racing,,382229,475.7790843593,548.3700365155,
Masters 35+ Category 2/3,1,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,316.06,316.06,
Masters 35+ Category 2/3,2,120196,Jon,Lester,Diablo Cycling,,429878,421.18,331.17074074074,
Masters 35+ Category 2/3,3,12048,Brian,Davis,Diablo Cycling,,266027,372.53,338.59064814815,
Masters 35+ Category 2/3,4,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,398.54,346.01055555556,
Masters 35+ Category 2/3,5,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,371.58,353.43046296296,
Masters 35+ Category 2/3,6,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,359.99,360.85037037037,
Masters 35+ Category 2/3,7,61889,Andrew,Webb,Diablo Cycling,,312724,341.92,368.27027777778,
Masters 35+ Category 2/3,8,79324,Paul,Dryden,Team ADHD America,,391902,402.12,375.69018518519,
Masters 35+ Category 2/3,9,148889,David,Santos,Lakes Area Physical Therapy,,526619,447.04,383.11009259259,
Masters 35+ Category 2/3,10,114933,Justin,Rivas,Hollander Benelux Racing,,472808,407.7,390.53,
Masters 35+ Category 2/3,11,82231,Arlen,Spicer,BELGIANWERKX,,54061,378.2,397.94990740741,
Masters 35+ Category 2/3,12,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,384.06,405.36981481481,
Masters 35+ Category 2/3,13,1410,David,Nelson,Team Extreme,,274913,444.3,412.78972222222,
Masters 35+ Category 2/3,14,79762,Christian,Gridley,,,312788,300,420.20962962963,
Masters 35+ Category 2/3,15,60416,Steven,Downs,,,59398,432.31,427.62953703704,
Masters 35+ Category 2/3,16,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,389.21,435.04944444444,
Masters 35+ Category 2/3,17,67643,Rudy,Byron,CZ Velo,,62022,479.68333811396,442.46935185185,
Masters 35+ Category 2/3,18,165472,Brian,Carlson,Waukesha Animal Hospital Cycling,,63425,390.53,449.88925925926,
Masters 35+ Category 2/3,19,50345,Briant,Kelly,INTENT Race Team,,313798,440,457.30916666667,
Masters 35+ Category 2/3,DNF,177353,Peter,Cherchian,Neff Cycle Service,,135570,427.26530322531,472.14898148148,
Masters 35+ Category 2/3,DNF,62385,Brian,Turany,Hollander Benelux Racing,,351084,366.9315165915,472.14898148148,
Masters 35+ Category 2/3,DNF,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,493.74,472.14898148148,
Masters 50+,1,87336,John,Harper,Hollander Benelux Racing,,47792,363.19525,348.38815416667,
Masters 50+,2,60417,Chip,Pieper,Team ADHD America,,297721,343.97091089993,365.32346180556,
Masters 50+,3,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,416.41,382.25876944444,
Masters 50+,4,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,493.74,399.19407708333,
Masters 50+,5,99210,Pete,Ikusz,Waukesha Animal Hospital Cycling,,70486,450,416.12938472222,
Masters 50+,6,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,458.11198772968,433.06469236111,
Masters 50+,7,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,463.46,450,
Masters 50+,8,132486,Mike,Roth,Team Wheel & Sprocket,,493595,384.36,466.93530763889,
Masters 50+,9,178021,Lawrence,Hitchcock,Team ADHD America,,576833,498.95,483.87061527778,
Masters 50+,10,62378,Daniel,Valenza,Hollander Benelux Racing,,311371,418.433,500.80592291667,
Masters 50+,11,61884,Dean,Lazenby,Hollander Benelux Racing,,298953,434.2165,517.74123055556,
Masters 50+,12,117634,Robert,Anderson,Team Wheel & Sprocket,,380801,479.68333811396,534.67653819444,
Masters 50+,13,185868,Wayne,Strong,,,567822,450,551.61184583333,
Masters 50+,DNF,183817,Craig,Goldensoph,MadCity Racing,,157414,468.227,585.48246111111,
Masters 50+,DNF,185869,Scott,Mcnulty,,,93524,450,585.48246111111,
Men Junior 15-18,1,163914,Jordan,Stolz,,,555701,414.61,385.31335443705,
Men Junior 15-18,2,148852,Jamani,Bergh,Brazen Dropouts Cycling Team,,530349,371.58424732052,409.90363217448,
Men Junior 15-18,3,116079,Jakob,Craig,,,471845,492.1894862484,434.49390991191,
Men Junior 15-18,4,163917,Thomas,Chaltry,Junior Dropouts,,554477,453.13,459.08418764934,
Men Junior 15-18,5,170289,Jonathon,Heinemann,,,507575,524.34,483.67446538677,
Men Junior 15-18,6,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,481.81,508.2647431242,
Men Junior 15-18,7,182161,Matthew,Peppel,Velocause Centraal Cycling,,549686,548.53,532.85502086163,
Men Junior 15-18,8,148836,Hamilton,Reinbold,Team ADHD America,,524234,559.72,557.44529859906,
Men Junior 15-18,9,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,558.89,582.03557633649,
Men Junior 15-18,10,95131,Gabriel,Skalsky,,,430049,621.72919102187,606.62585407392,
Women Elite Category 1/2/3,1,170115,Kayla,Clemons,BSB Cycling,,563471,455.09,438.171,
Women Elite Category 1/2/3,2,132465,Amber,Searer,Gryphon Velo Racing,,485991,519.88,453.98066666667,
Women Elite Category 1/2/3,3,82091,Mia,Cheeseman,,,400119,485.6,469.79033333333,
Women Elite Category 1/2/3,4,132491,Jane,Landretti,Trek Midwest Team,,197110,414.62195017637,485.6,
Women Elite Category 1/2/3,5,36794,Julie,Phelps,Gryphon Velo Racing,,278869,523.16680060084,501.40966666667,
Women Elite Category 1/2/3,6,155650,Veronica,Hudacek,Loon State Cyclists,,538526,537.11,517.21933333333,
Women Elite Category 1/2/3,7,53932,Amanda,Mack,Trek Midwest Team,,315514,434.85,533.029,
Women Elite Category 4/5,1,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,496.16,486.849,
Women Elite Category 4/5,2,159756,Katherine,Wood,BSB Cycling,,541385,551.7,515.13675,
Women Elite Category 4/5,3,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,574.97,543.4245,
Women Elite Category 4/5,4,153193,Sarah,Brown,Alumnus Project,,535269,600,571.71225,
Women Elite Category 4/5,5,185867,Samantha,Gallo,,,583169,600,600,
Women Elite Category 4/5,6,164464,Jacqueline,Wunrow,,,557578,613.39,628.28775,
Women Elite Category 4/5,7,132466,Sally,Lester,Diablo Cycling,,473341,679.7,656.5755,
Women Elite Category 4/5,8,160479,Karina,M. lugo-cintrn,Brazen Dropouts,,552974,661.56,684.86325,
Women Junior 15-18,1,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Junior 15-18,2,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 15-18,3,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,,,
Women Junior 15-18,4,182157,Sylvi,Teich,Kenosha Velosport Cycling,,572738,,,
