Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,7,12,650,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,6,13,633.75,
Virginia Tech Cycling Classic,2013-03-2,Women C,3,13,585,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,2,11,572,
USNA Criterium,2013-03-23,Women CAT B Collegiate,6,11,611,
United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,5,9,597.87662935097,
United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,6,10,606.45375,
Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,11,16,616.57728916667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,16,16,681.56159541667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,7,11,630.525,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,8,8,541.13025,
Watha Road Race,2014-03-1,Women CAT A Collegiate ,9,10,507.8696,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,11,12,555.02416666667,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,6,7,531.80866666667,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,8,8,508.37652083333,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,7,10,519.8445,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,9,10,520.7051,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,16,19,531.22962760389,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,37,39,559.47515350877,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,42,43,573.2565617885,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,9,10,538.78209375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,9,10,547.009546875,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,9,9,612.367,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,8,8,589.609,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,6,7,583.456,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,8,8,589.609,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,7,7,612.483,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,6,9,559.694,
