Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,316.85,293.92435,
Men Cat 2/3,1,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,320.16,286.7815,
Men Cat 2/3,3,91967,Sean,Allen,SquadraSF p/b Terun,,424087,406.46,301.0672,
Men Cat 2/3,4,43275,Brennan,Percy,Amain.com Cycling Team,,193177,333.8,308.21005,
Men Cat 2/3,5,90552,Greg,Mccullough,SJBC,,420048,358.21,315.3529,
Men Cat 2/3,6,76043,Robert,Schell,CoreTechs Elite,,188997,348.13,322.49575,
Men Cat 2/3,7,75768,Josh,Rovner,Van Dessel Factory Team,,369460,340.93,329.6386,
Men Cat 2/3,8,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,299.09,336.78145,
Men Cat 2/3,9,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,341.92,343.9243,
Men Cat 2/3,10,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,352,351.06715,
Men Cat 2/3,11,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,437.05,358.21,
Men Cat 2/3,12,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,360.89,365.35285,
Men Cat 2/3,13,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,354.95,372.4957,
Men Cat 2/3,14,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,429.4,379.63855,
Men Cat 2/3,15,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,422.7,386.7814,
Men Cat 2/3,16,28139,Will,Brickler,Data Driven Athlete Racing,,224302,345.42,393.92425,
Men Cat 2/3,17,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,364.81,401.0671,
Men Cat 2/3,18,41677,Zachary,Isaacs,Middlebury College,,310212,363.47,408.20995,
Men Cat 2/3,19,17702,Christopher,Barker,Team BP/Sierra Nevada/Reliable,,196545,411.93,415.3528,
Men Cat 2/3,20,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,432.94,422.49565,
Men Cat 2/3,21,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,476.39,429.6385,
Men Cat 2/3,DNF,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,427.64,443.9242,
Men Cat 3/4,1,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,422.7,362.593,
Men Cat 3/4,2,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,429.4,371.85257142857,
Men Cat 3/4,3,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,360.89,381.11214285714,
Men Cat 3/4,4,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,437.05,390.37171428571,
Men Cat 3/4,5,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,427.64,399.63128571429,
Men Cat 3/4,6,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,410.81,408.89085714286,
Men Cat 3/4,7,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,485.23,418.15042857143,
Men Cat 3/4,8,92563,Riley,Marmesh,King Kog,,448707,406.37,427.41,
Men Cat 3/4,9,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,462.22,436.66957142857,
Men Cat 3/4,11,73099,Emile,Goguely,Form &amp; Data,,394972,,,
Men Cat 3/4,12,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,,,
Men Cat 3/4,13,60974,Jeff,Chandler,DC-10,,356601,,,
Men Cat 3/4,14,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,,,
Men Cat 3/4,15,17702,Christopher,Barker,Team BP/Sierra Nevada/Reliable,,196545,,,
Men Cat 3/4,16,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,,,
Men Cat 3/4,DNF,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,476.39,510.74614285714,
Men Cat 3/4,DNF,16496,Jonathan,Orban,Team Genesolve,,240114,470.81,510.74614285714,
Men Cat 3/4,DNF,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,450.16,510.74614285714,
Men Cat 3/4,DNF,28160,Jason,Milliron,Pen Velo Racing/Summit Bicycles,,287507,535.93205586081,510.74614285714,
Men Cat 3/4,DNF,91609,Edmund,Hipp,Naval Postgraduate School,,423511,418.03,510.74614285714,
Men Cat 3/4,DNF,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,432.94,510.74614285714,
Men Cat 4,1,92563,Riley,Marmesh,King Kog,,448707,406.37,382.91366666667,
Men Cat 4,2,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,485.23,394.24314285714,
Men Cat 4,3,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,462.22,405.57261904762,
Men Cat 4,4,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,471.21,416.9020952381,
Men Cat 4,5,91609,Edmund,Hipp,Naval Postgraduate School,,423511,418.03,428.23157142857,
Men Cat 4,6,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,463.98,439.56104761905,
Men Cat 4,7,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,461.38,450.89052380952,
Men Cat 4,8,60974,Jeff,Chandler,DC-10,,356601,427.41,462.22,
Men Cat 4,9,28160,Jason,Milliron,Pen Velo Racing/Summit Bicycles,,287507,535.93205586081,473.54947619048,
Men Cat 4,10,123906,Steven,Thompson,Bicycle Gallery Racing,,423613,400,484.87895238095,
Men Cat 4,11,86238,Juan,G. ramirez,,,399828,509.37,496.20842857143,
Men Cat 4,12,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,450.16,507.5379047619,
Men Cat 4,13,64991,Michael,Landis,Amoroso's Racing Team,,384216,466.34660279942,518.86738095238,
Men Cat 4,14,107429,Jungho,Kim,,,457635,548.73,530.19685714286,
Men Cat 4,15,91475,Aidan,Malmberg,,,407568,461.77,541.52633333333,
Men Cat 4,DNF,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,528.94,564.18528571429,
Men Cat 4,DNF,16496,Jonathan,Orban,Team Genesolve,,240114,470.81,564.18528571429,
Men Cat 5,1,123895,Gavin,Lubbe,California Custom Sheds Cycling Team,,254531,500,399.07783333333,
Men Cat 5,2,108238,Tor,Grimeland,,,468966,446.6,419.26226666667,
Men Cat 5,3,93646,Daniel,Wilmott,Naval Postgraduate School,,428937,461.91,439.4467,
Men Cat 5,4,105299,Levi,Jago,,,432898,413.21,459.63113333333,
Men Cat 5,5,123907,Calum,Gower,,,,500,479.81556666667,
Men Cat 5,6,107417,Jefferey,Osarczuk,,,459161,565.11,500,
Men Cat 5,7,120869,Miles,Bontenbal,,,,564.12108758008,520.18443333333,
Men Cat 5,8,123897,Michael,Machado,,,481783,500,540.36886666667,
Men Cat 5,9,123899,Marius,Kristiansen,Rena Tri/NPSCC,,,500,560.5533,
Men Cat 5,10,123187,Michael,Monroe,Team BDR,,452339,500,580.73773333333,
Men Cat Pro/1/2/3,1,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,296.83,267.801,
Men Cat Pro/1/2/3,2,8035,Scott,Giles,Team Bike Doctor,,196417,328.19,279.8788,
Men Cat Pro/1/2/3,3,76043,Robert,Schell,CoreTechs Elite,,188997,348.13,291.9566,
Men Cat Pro/1/2/3,4,15687,Randy,Bramblett,CoreTechs Elite,,187194,270.01,304.0344,
Men Cat Pro/1/2/3,5,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,320.16,316.1122,
Men Cat Pro/1/2/3,6,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,316.85,328.19,
Men Cat Pro/1/2/3,7,90552,Greg,Mccullough,SJBC,,420048,358.21,340.2678,
Men Cat Pro/1/2/3,8,43275,Brennan,Percy,Amain.com Cycling Team,,193177,333.8,352.3456,
Men Cat Pro/1/2/3,9,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,364.81,364.4234,
Men Cat Pro/1/2/3,10,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,299.09,376.5012,
Men Cat Pro/1/2/3,11,28139,Will,Brickler,Data Driven Athlete Racing,,224302,345.42,388.579,
Men Cat Pro/1/2/3,DNF,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,341.92,412.7346,
Men Cat Pro/1/2/3,DNF,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,437.05,412.7346,
Men Cat Pro/1/2/3,DNF,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,298.96,412.7346,
Men Cat Pro/1/2/3,DNF,17429,Robert,Evans,Bear Development Team,,72893,285.63,412.7346,
Men Cat Pro/1/2/3,DNF,91967,Sean,Allen,SquadraSF p/b Terun,,424087,406.46,412.7346,
Men Cat Pro/1/2/3,DNF,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,427.64,412.7346,
Men Cat Pro/1/2/3,DNF,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,373.75,412.7346,
Men Master 35+ Cat 1/2/3,1,28393,Chris,Evans,SquadraSF p/b Terun,,321408,318.98,276.42283333333,
Men Master 35+ Cat 1/2/3,2,8035,Scott,Giles,Team Bike Doctor,,196417,328.19,291.42069444444,
Men Master 35+ Cat 1/2/3,3,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,328.44,306.41855555556,
Men Master 35+ Cat 1/2/3,4,38847,John,Schiefer,SquadraSF p/b Terun,,319966,389.81,321.41641666667,
Men Master 35+ Cat 1/2/3,5,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,279.78,336.41427777778,
Men Master 35+ Cat 1/2/3,6,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,397.54,351.41213888889,
Men Master 35+ Cat 1/2/3,7,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,325.19,366.41,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,382.03,381.40786111111,
Men Master 35+ Cat 1/2/3,9,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,386.26,396.40572222222,
Men Master 35+ Cat 1/2/3,10,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,379.76,411.40358333333,
Men Master 35+ Cat 1/2/3,11,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,333.72,426.40144444444,
Men Master 35+ Cat 1/2/3,12,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,397.75321412526,441.39930555556,
Men Master 35+ Cat 1/2/3,13,15897,Denin,Sahovic,SquadraSF p/b Terun,,271126,366.41,456.39716666667,
Men Master 35+ Cat 1/2/3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,424.68,486.39288888889,
Men Master 35+ Cat 3/4,1,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,352,348.882,
Men Master 35+ Cat 3/4,2,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,386.26,367.32133333333,
Men Master 35+ Cat 3/4,3,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,424.68,385.76066666667,
Men Master 35+ Cat 3/4,4,16383,David,Porter,Bicycle Blue Book Racing,,126711,404.2,404.2,
Men Master 35+ Cat 3/4,5,91609,Edmund,Hipp,Naval Postgraduate School,,423511,418.03,422.63933333333,
Men Master 35+ Cat 3/4,6,2907,Matthew,Nelson,SaltCycle-Intelitechs Racing Team,,377967,395.08338938286,441.07866666667,
Men Master 35+ Cat 3/4,7,43766,Harish,Narayanaswamy,SquadraSF p/b Terun,,308611,483.63,459.518,
Men Master 35+ Cat 3/4,DNF,16757,Randall,Smith,Pen Velo Racing/Summit Bicycles,,185237,385.06,496.39666666667,
Men Master 35+ Cat 5,1,106081,Scott,Skeen,VSRT/Livermore Toyota Scion,,459290,407.65,407.65,
Men Master 35+ Cat 5,2,15318,Chris,Barentsen,,,287162,523.63,477.67660845972,
Men Master 35+ Cat 5,3,121058,Andrew,Johnston,Leadout Racing,,476982,605.15691250927,494.42214316666,
Men Master 35+ Cat 5,4,120872,James,Smith,,,473736,500,511.1676778736,
Men Master 35+ Cat 5,5,123902,Devin,Smiley,NPS,,482253,500,527.91321258054,
Men Master 35+ Cat 5,6,52728,John,Markley,Alto Velo Racing Club,,439739,522.33535574719,544.65874728747,
Men Master 35+ Open,1,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,397.75321412526,321.861,
Men Master 35+ Open,2,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,379.76,332.39416666667,
Men Master 35+ Open,3,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,325.19,342.92733333333,
Men Master 35+ Open,4,15897,Denin,Sahovic,SquadraSF p/b Terun,,271126,366.41,353.4605,
Men Master 35+ Open,5,38847,John,Schiefer,SquadraSF p/b Terun,,319966,389.81,363.99366666667,
Men Master 35+ Open,6,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,424.68,374.52683333333,
Men Master 35+ Open,7,28393,Chris,Evans,SquadraSF p/b Terun,,321408,318.98,385.06,
Men Master 35+ Open,8,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,392.01,395.59316666667,
Men Master 35+ Open,9,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,410.81,406.12633333333,
Men Master 35+ Open,10,120872,James,Smith,,,473736,300,416.6595,
Men Master 35+ Open,11,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,418.29,427.19266666667,
Men Master 35+ Open,12,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,279.78,437.72583333333,
Men Master 35+ Open,13,16757,Randall,Smith,Pen Velo Racing/Summit Bicycles,,185237,385.06,448.259,
Men Master 35+ Open,DNF,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,333.72,469.32533333333,
Men Master 45+ Cat 1/2/3,1,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,296.59,283.747,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,331.2,302.2536,
Men Master 45+ Cat 1/2/3,3,28554,Rob,Maheu,SJBC,,22166,351.99,320.7602,
Men Master 45+ Cat 1/2/3,4,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,318.27,339.2668,
Men Master 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,394.09,357.7734,
Men Master 45+ Cat 1/2/3,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,392.85,376.28,
Men Master 45+ Cat 1/2/3,7,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,412.87668755935,394.7866,
Men Master 45+ Cat 1/2/3,8,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,359.71,413.2932,
Men Master 45+ Cat 1/2/3,9,17163,James,Coats,California Giant Cycling,,7200,416.75615798815,431.7998,
Men Master 45+ Cat 1/2/3,10,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,418.29,450.3064,
Men Master 45+ Cat 3/4,1,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,359.71,323.18983333333,
Men Master 45+ Cat 3/4,2,48150,Nick,Steel,Serious Cycling,,331634,382.42,338.61486111111,
Men Master 45+ Cat 3/4,3,16496,Jonathan,Orban,Team Genesolve,,240114,470.81,354.03988888889,
Men Master 45+ Cat 3/4,4,42994,Quentin,Sims,One Way Cycling,,107036,358.1,369.46491666667,
Men Master 45+ Cat 3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,398.54,384.88994444444,
Men Master 45+ Cat 3/4,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,392.85,400.31497222222,
Men Master 45+ Cat 3/4,7,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,432.94,415.74,
Men Master 45+ Cat 3/4,8,72673,Shawn,Varner,ChristianCycling,,96154,478.47,431.16502777778,
Men Master 45+ Cat 3/4,9,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,395.81329170673,446.59005555556,
Men Master 45+ Cat 3/4,10,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,494.77,462.01508333333,
Men Master 45+ Cat 3/4,11,57744,Vincent,Magret,Serious Cycling,,349852,466.64,477.44011111111,
Men Master 45+ Cat 3/4,12,39954,Mark,Dames,CoreTechs Cycling Team,,310846,483.42,492.86513888889,
Men Master 45+ Cat 3/4,DNF,61005,Norbert,Kappel,San Jose Bicycle Club,,364695,502.59,523.71519444444,
Men Master 45+ Cat 5,1,113079,Matthew,Trethric,,,35914,419.4,419.4,
Men Master 45+ Cat 5,2,80426,Mark,Giblin,,,422927,500,461.98466666667,
Men Master 45+ Cat 5,3,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,557.19,480.99233333333,
Men Master 45+ Cat 5,4,105303,Rene,G hernandez,Spokesman,,438762,541.36,500,
Men Master 45+ Cat 5,5,117053,Trent,Eves,,,394478,435.27,519.00766666667,
Men Master 45+ Cat 5,6,105302,Lee,Jetton,,,367729,500,538.01533333333,
Men Master 45+ Open,1,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,331.2,319.74166666667,
Men Master 45+ Open,2,48150,Nick,Steel,Serious Cycling,,331634,382.42,333.11805555556,
Men Master 45+ Open,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,394.09,346.49444444444,
Men Master 45+ Open,4,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,412.87668755935,359.87083333333,
Men Master 45+ Open,5,28554,Rob,Maheu,SJBC,,22166,351.99,373.24722222222,
Men Master 45+ Open,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,392.85,386.62361111111,
Men Master 45+ Open,7,123896,Greg,Lubbe,DC-10,,408153,400,400,
Men Master 45+ Open,8,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,557.19,413.37638888889,
Men Master 45+ Open,9,118612,Andrew,Chandler,Team Oakland Cycling,,351334,536.9,426.75277777778,
Men Master 45+ Open,10,105302,Lee,Jetton,,,367729,400,440.12916666667,
Men Master 45+ Open,11,117053,Trent,Eves,,,394478,435.27,453.50555555556,
Men Master 45+ Open,12,105303,Rene,G hernandez,Spokesman,,438762,541.36,466.88194444444,
Men Master 55+ Cat 1/2/3/4,1,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 55+ Cat 1/2/3/4,2,97439,Tom,Mccullough,Hutch's - Specialized - Slocom - Co Motion,,187467,,,
Men Master 55+ Cat 1/2/3/4,3,42994,Quentin,Sims,One Way Cycling,,107036,,,
Men Master 55+ Cat 1/2/3/4,4,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,,,
Women Cat 4,1,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,,,
Women Cat 4,2,72681,Lindsay,Platoshyn,,,392128,,,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Kryki Sports,,268528,,,
Women Cat Pro/1/2/3,2,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,,,
Women Cat Pro/1/2/3,3,90549,May,Liu,SJBC,,422246,,,
Women Master 35+ Open,1,38686,Heidi,Alexander,SJBC,,241521,,,
