Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,21,39,203.03562865497,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,19,24,151.30493383267,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,6,28,178.38784438776,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,32,49,225.96889102966,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,12,71,187.49183535394,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,23,33,228.275125,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,17,42,250.07611111111,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,38,56,253.86228571429,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,79,107,272.4113301318,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,58,94,295.17475177305,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,15,41,244.547,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,26,48,244.95426388889,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,34,53,297.63619491037,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,37,95,250.42485460993,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,35,38,349.41064475475,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,21,46,302.46569047619,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,16,39,295.87736842105,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,DNF,108,371.844,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,68,111,323.59483636364,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,32,66,321.01754861111,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,20,39,307.7274375,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,26,61,285.06533333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,21,38,300.50308823529,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,14,64,276.92025287356,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,44,71,304.23494285714,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,41,75,310.45832432432,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,29,61,287.50895555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,41,75,311.61573161616,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,51,95,333.8144875,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,25,50,318.60823809524,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,19,27,343.49534959782,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,58,67,380.35713541667,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,17,23,349.91568181818,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,13,17,390.57339824561,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,35,97,313.74297368421,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,29,37,370.36146078431,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,17,27,357.74878787879,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,28,34,386.08616666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,63,121,357.12935897436,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,52,63,377.14075,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,31,43,375.778,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,32,46,399.30679545455,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,15,26,387.61377777778,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,52,79,367.90006944444,
