First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Woosley,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,18,18,617.98616380124,
Charles,Woosley, Bariani Road Race,2017-03-12,Men Cat 5,30,34,566.69187777778,
Charles,Woosley,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,39,42,553.51756608517,
Charles,Woosley,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,23,29,,
Charles,Woosley,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,38,39,531.60720390658,
Charles,Woosley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,38,46,510.51110103175,
Charles,Woosley,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,32,42,502.0195627965,
Charles,Woosley,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,46,52,538.47119436225,
Chris,Bright,Stumptown Criterium,2014-08-3,Men Cat 3-45,7,31,364.68526923077,
Chris,Bright,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,56,67,443.48975081474,
Chris,Bright,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,41,54,467.12033333333,
Steven,Holland,Capital Stage Race - RR,2014-06-1,Men Master 50+,6,11,421.21,
Steven,Holland,Capital Stage Race - Crit,2014-05-31,Men Master 50+,1,12,309.69761478023,
Steven,Holland,Capital Stage Race - TT,2014-05-31,Men Master 50+,3,12,352.53348274953,
Steven,Holland,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,4,16,336.05814552569,
Steven,Holland,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,6,19,384.3026875,
Steven,Holland,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,4,20,303.89957082272,
Steven,Holland,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,3,20,341.21419123629,
Steven,Holland,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,33,36,527.12483333333,
Steven,Holland,Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,11,38,327.947625,
Chris,Bright,Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,35,38,454.11172916667,
Steven,Holland,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,20,44,341.49395238095,
Steven,Holland,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,19,48,323.19214118939,
Steven,Holland,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,16,43,320.30600865716,
Steven,Holland,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,31,48,376.70497429603,
Steven,Holland,Vance Creek Road Race,2014-04-5,Men Master 50+,5,30,359.6098,
Chuck,Sowers,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,26,35,478.89519292375,
Steven,Holland,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,2,12,342.78513888889,
Steven,Holland,Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,2,12,339.08059890478,
Steven,Holland,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,7,95,251.2079893617,
Steven,Holland,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,8,73,264.44639787392,
Steven,Holland,Boulevard Road Race ,2014-02-1,Men Masters 55+,10,15,487.97574494869,
Steven,Holland,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,12,25,400.08699639185,
James,Adams,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,9,12,417.98833333333,
Ivan,Meadors,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,10,12,426.9825,
Ivan,Meadors,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,50,76,379.68989002046,
Chris,Bright,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,16,40,362.24816104802,
Chuck,Sowers,Dothan CityFest ,2012-04-1,Men Cat 4  ,11,22,394.54545454545,
Chuck,Sowers,Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,7,17,385,
