Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 11-12,1,70920,Jonah,Killy,ROCK CREEK VELO,,386386,647.74,553.8855,
Men JUNIOR 11-12,2,86772,Ian,Witkowski,YOUNGMEDALISTS,,425029,611.38,575.5104,
Men JUNIOR 11-12,3,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,645.14,597.1353,
Men JUNIOR 11-12,4,113205,Andre,Gates,NCVC/UNITEDHEALTHCARE,,461106,662.01,618.7602,
Men JUNIOR 11-12,5,96998,Jack,Dempsey,NCVC/UNITEDHEALTHCARE,,432541,775.95,640.3851,
Men JUNIOR 11-12,6,70913,Ean,Mealey,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BIKES,,386262,678.57,662.01,
Men JUNIOR 11-12,7,114525,Aaron,Mundie,KELLY BENEFIT STRATEGIES/LSV,,456171,641.99546026786,683.6349,
Men JUNIOR 11-12,8,114523,Jackson,Graham,LATERAL STRESS VELO / KELLY,,457619,697.7324656746,705.2598,
Men JUNIOR 11-12,9,95863,Nicholas,Moroney,KELLY BENEFIT STRATEGIES/LSV,,419141,659.17,726.8847,
Men JUNIOR 11-12,10,78363,Connor,Mahone,ANNAPOLIS BICYCLE RACING TEAM,,400096,695.12,748.5096,
Men JUNIOR 11-12,11,117889,Josiah,Chase,ANNAPOLIS BIKE RACING TEAM,,474556,709.66558209325,770.1345,
Men JUNIOR 13-14,1,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,512.2,469.67664635417,
Men JUNIOR 13-14,2,65924,Joshua,Townes,ROCK CREEK VELO,,383942,522.1,493.91177333333,
Men JUNIOR 13-14,3,117893,Eli,Grosser,ROCK CREEK VELO,,459605,590.85228125,518.1469003125,
Men JUNIOR 13-14,4,95865,Maximus,Oleynik,RCV,,395223,645.81,542.38202729167,
Men JUNIOR 13-14,5,59771,Owen,Brenneman,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BIKES,,360992,544.73,566.61715427083,
Men JUNIOR 13-14,6,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,,390412,573.08,590.85228125,
Men JUNIOR 13-14,7,66912,Erik,Corson,ROCK CREEK VELO,,382429,644.75,615.08740822917,
Men JUNIOR 13-14,8,50068,Samuel,Goldberg,NCVC/UNITEDHEALTHCARE,,371126,575.72,639.32253520833,
Men JUNIOR 13-14,9,96991,August,Milliken,ROCK CREEK VELO,,410531,627.83,663.5576621875,
Men JUNIOR 13-14,10,82621,Jesse,Rider,ROCK CREEK VELO,,396521,714.82,687.79278916667,
Men JUNIOR 13-14,11,84129,Karl,Neff,NCVC/UNITEDHEALTHCARE,,390575,629.70164712572,712.02791614583,
Men JUNIOR 15-16,1,116688,Ian,Berry,,,469022,411.63638794931,411.63638794931,
Men JUNIOR 15-16,2,117905,Adi,Frock,KELLY BENEFIT STRATEGIES/LSV,,458546,512.92426666667,444.41379804176,
Men JUNIOR 15-16,3,52955,Evan,Goldberg,ROCK CREEK VELO,,375090,493.92,463.28339969873,
Men JUNIOR 15-16,4,65925,Bo,Rider,ROCK CREEK VELO,,376173,507.4,482.1530013557,
Men JUNIOR 15-16,5,118635,Will,Nelson,NCVC/UNITEDHEALTHCARE,,474768,450,501.02260301267,
Men JUNIOR 15-16,6,116690,Seth,Dolin,ROCK CREEK VELO,,407793,494.64520602535,519.89220466964,
Men JUNIOR 15-16,7,33324,Tyler,Mahone,ANNAPOLIS BICYCLE RACING TEAM,,339576,570.77,538.76180632661,
Men JUNIOR 15-16,8,96993,Quinn,Ciccoretti,NCVC/UNITEDHEALTHCARE,,417683,682.84,557.63140798358,
Men JUNIOR 17-18,1,21462,Richard,Furchtgott,ROCK CREEK VELO,,308936,477.9,407.424,
Men JUNIOR 17-18,2,87519,Tyler,Sundquist,KELLY BENEFIT STRATEGIES/LSV,,413860,403.13,403.13,
Men JUNIOR 17-18,3,18054,Adam,Fulcher,ROCK CREEK VELO,,306953,477.05,454.12466666667,
Men JUNIOR 17-18,4,70963,Jordan,Werbel,ROCK CREEK VELO,,383861,546.74668923327,477.475,
Men JUNIOR 17-18,5,118632,Sam,Ghalayini,,,473271,350,500.82533333333,
Men JUNIOR 17-18,6,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,,454850,480.75150659055,524.17566666667,
Men JUNIOR 9-10,1,114520,Ansel,Casper,,,449141,,,
Men JUNIOR 9-10,2,98192,Lance,Provine,BAYSIDE VELO/BIKE DOCTOR,,425631,,,
Men JUNIOR 9-10,3,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,,430952,,,
Men MASTER 35+,1,32001,Antony,Barsi,KELLY BENEFIT STRATEGIES/LSV,,345152,246.92,242.38883333333,
Men MASTER 35+,2,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,282.39,246.78862037037,
Men MASTER 35+,3,27674,Andy,Cicero,RISE ABOVE CYCLES,,133064,312.27,251.18840740741,
Men MASTER 35+,4,37838,James,Pettengill,BATTLEY DUCATI-SPOKES ETC P/B DISTRICT TACO,,210149,282.59,255.58819444444,
Men MASTER 35+,5,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,290.51,259.98798148148,
Men MASTER 35+,6,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,30220,285.45,264.38776851852,
Men MASTER 35+,7,37728,John,Dove,BATTLEY H-D /SPOKES ETC P/B DISTRICT TACO,,354108,307.57,268.78755555556,
Men MASTER 35+,8,18646,Paul,Mica,DC VELO,,177291,274.52,273.18734259259,
Men MASTER 35+,9,18858,Lucas,Mccollum,BIKE DOCTOR P/B NORTH TEK,,288667,333.36,277.58712962963,
Men MASTER 35+,10,6264,Daniel,Greenfield,TEAM BEYER AUTO,,43989,390.23546350427,281.98691666667,
Men MASTER 35+,11,16118,Douglas,Philippone,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,42635,322.25,286.3867037037,
Men MASTER 35+,12,18100,Nima,Ebrahimnejad,LSV / KELLY,,10417,280.24,290.78649074074,
Men MASTER 35+,13,50064,Kris,Stein,TEAM BEYER AUTO,,42628,286.47,295.18627777778,
Men MASTER 35+,14,18645,Brian,Marchionini,TEAM BEYER AUTO,,78597,372.87167172629,299.58606481481,
Men MASTER 35+,15,50037,James,Defilippi,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,289211,336.12181328923,303.98585185185,
Men MASTER 35+,16,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,,287217,309.5,308.38563888889,
Men MASTER 35+,17,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,343.8,312.78542592593,
Men MASTER 35+,18,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,396.17,317.18521296296,
Men MASTER 35+,19,5215,Jordan,Cross,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,8219,389.71,321.585,
Men MASTER 35+,20,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,308.42,325.98478703704,
Men MASTER 35+,21,6912,Ramon,Benitez,ARTEMIS,,3304,335.45,330.38457407407,
Men MASTER 35+,22,18133,Charles,Biro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,83935,367.04,334.78436111111,
Men MASTER 35+,23,5194,Nathan,Goates,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,114686,350.95,339.18414814815,
Men MASTER 35+,24,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,263489,375.89,343.58393518519,
Men MASTER 35+,25,18886,Jeff,Dickey,SCOTT MOUNTAIN BIKE TEAM,,9439,298.93760673586,347.98372222222,
Men MASTER 35+,26,18965,Craig,Snydal,KELLY BENEFIT STRATEGIES/LSV,,177961,320.92,352.38350925926,
Men MASTER 35+,27,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,58598,270.52,356.7832962963,
Men MASTER 35+,28,18115,Jose,Nunez,KELLY BENEFIT STRATEGIES/LSV,,259800,309.18,361.18308333333,
Men MASTER 35+,29,18684,Neil,Schirmer,TEAM BEYER AUTO,,282645,398.96,365.58287037037,
Men MASTER 35+,30,84111,Pedro,Hijar,LSV / KELLY,,64699,402.08,369.98265740741,
Men MASTER 35+,31,18964,Rick,Norton,KELLY BENEFIT STRATEGIES/LSV,,53474,335.44,374.38244444444,
Men MASTER 35+,32,19665,Ryan,Mckinney,TEAM BEYER AUTO,,97634,276.66,378.78223148148,
Men MASTER 35+,33,19662,Mike,Esmonde,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,182417,304.68,383.18201851852,
Men MASTER 35+,34,93198,William,Mchenry,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,122875,401.63,387.58180555556,
Men MASTER 35+,35,16986,Todd,Bickling,BIKE DOCTOR P/B NORTH TEK,,257925,376.53,391.98159259259,
Men MASTER 35+,36,18162,Drake,Jordan,PTUNING,,272139,500.12,396.38137962963,
Men MASTER 35+,DNF,52927,Rick,Monterosa,NCVC/UNITEDHEALTHCARE,,61515,394.41485185185,405.1809537037,
Men MASTER 35+,DNF,18969,Chris,Mcgill,CROSSHAIRS P/B BIKE DR. WALDORF,,23467,389.84,405.1809537037,
Men MASTER 35+,DNF,18140,Steve,Fife,BAYSIDE VELO/ TEAM BIKE DOCTOR,,159286,370.1,405.1809537037,
Men MASTER 35+,DNF,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,372.47186112133,405.1809537037,
Men MASTER 35+,DNF,21544,Kevin,Gallo,SQUADRA COPPI,,51675,443.89,405.1809537037,
Men MASTER 35+,DNF,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,,418464,390.08003533731,405.1809537037,
Men MASTER 35+,DNF,1465,Eli,Hengst,BATTLEY DUCATI-SPOKES ETC P/B DISTRICT TACO,,193800,395.13,405.1809537037,
Men MASTER 35+,DNF,21735,Eric,Griffin,SEAVS/Haymarket,,204606,381.58,405.1809537037,
Men MASTER 35+ Cat 3/4,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,330.12,321.67683333333,
Men MASTER 35+ Cat 3/4,2,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,312.25,325.32404861111,
Men MASTER 35+ Cat 3/4,3,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,,159286,370.1,328.97126388889,
Men MASTER 35+ Cat 3/4,4,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,116581,463.30280791452,332.61847916667,
Men MASTER 35+ Cat 3/4,5,76407,Ernesto,Diaz,KELLY BENEFIT STRATEGIES/LSV,,48039,435.11,336.26569444444,
Men MASTER 35+ Cat 3/4,5,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,396.17,339.91290972222,
Men MASTER 35+ Cat 3/4,6,21544,Kevin,Gallo,SQUADRA COPPI,,51675,443.89,343.560125,
Men MASTER 35+ Cat 3/4,7,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,289991,377.73037115647,347.20734027778,
Men MASTER 35+ Cat 3/4,8,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,426.42,350.85455555556,
Men MASTER 35+ Cat 3/4,9,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,,32534,469.06,354.50177083333,
Men MASTER 35+ Cat 3/4,10,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,388.53,358.14898611111,
Men MASTER 35+ Cat 3/4,11,38990,Stokely,Samuel,Artemis Racing,,176100,390.56,361.79620138889,
Men MASTER 35+ Cat 3/4,12,19680,Denzil,Hathway,ABRT,,75368,373.85,365.44341666667,
Men MASTER 35+ Cat 3/4,13,41257,Christopher,Woltemade,TEAM HAGERSTOWN-WASHINGTON CO,,90872,362.34,369.09063194444,
Men MASTER 35+ Cat 3/4,14,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,413.34,372.73784722222,
Men MASTER 35+ Cat 3/4,15,93220,Jon,Balatbat,WWVC,,425481,374.14,376.3850625,
Men MASTER 35+ Cat 3/4,16,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,,429808,446.04,380.03227777778,
Men MASTER 35+ Cat 3/4,17,71247,Geraldo,Peralta,WWVC RACING,,121519,425.74,383.67949305556,
Men MASTER 35+ Cat 3/4,18,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,,303861,386.15,387.32670833333,
Men MASTER 35+ Cat 3/4,19,17053,Charles,Kyle,US Military Cycling Team,,191862,413.7,390.97392361111,
Men MASTER 35+ Cat 3/4,20,15094,Marc,Lefkowitz,LSV / KELLY,,187415,388.83,394.62113888889,
Men MASTER 35+ Cat 3/4,21,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,,391835,370.57,398.26835416667,
Men MASTER 35+ Cat 3/4,22,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC,,287555,405.98,401.91556944444,
Men MASTER 35+ Cat 3/4,23,20757,Joseph,Jefferson,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,60105,413.38,405.56278472222,
Men MASTER 35+ Cat 3/4,24,16990,Ryan,Guttridge,BIKE DOCTOR P/B NORTH TEK,,199260,413.41119086101,409.21,
Men MASTER 35+ Cat 3/4,25,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,,418464,390.08003533731,412.85721527778,
Men MASTER 35+ Cat 3/4,26,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,,319640,402.28,416.50443055556,
Men MASTER 35+ Cat 3/4,27,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,,171051,409.8,420.15164583333,
Men MASTER 35+ Cat 3/4,28,23029,Eric,Sorensen,VELOWORKS-SPOKES ETC,,70353,389.83,423.79886111111,
Men MASTER 35+ Cat 3/4,29,57816,Aaron,Isom,SEAVS/HAYMARKET PB VAN DESSEL,,200064,476.94,427.44607638889,
Men MASTER 35+ Cat 3/4,30,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,393.34,431.09329166667,
Men MASTER 35+ Cat 3/4,31,21440,Kirk,Niemi,NCVC/UNITEDHEALTHCARE,,96131,429.54,434.74050694444,
Men MASTER 35+ Cat 3/4,32,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,397.52,438.38772222222,
Men MASTER 35+ Cat 3/4,33,18162,Drake,Jordan,PTUNING,,272139,500.12,442.0349375,
Men MASTER 35+ Cat 3/4,34,17066,James,Lees,ANNAPOLIS BICYCLE RACING TEAM (ABRT),,52165,489.71425925926,445.68215277778,
Men MASTER 35+ Cat 3/4,35,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,401.99,449.32936805556,
Men MASTER 35+ Cat 3/4,36,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,180335,356.59,452.97658333333,
Men MASTER 35+ Cat 3/4,37,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,140914,413.86,456.62379861111,
Men MASTER 35+ Cat 3/4,38,9261,Steve,Weaber,ERA CYCLING,,291815,370.54,460.27101388889,
Men MASTER 35+ Cat 3/4,39,21967,Stuart,Ross,TEAM BEYER AUTO,,113835,409.21,463.91822916667,
Men MASTER 35+ Cat 3/4,40,54419,Chas,Ryan,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,209147,502.35,467.56544444444,
Men MASTER 35+ Cat 3/4,41,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,,215184,494.55,471.21265972222,
Men MASTER 35+ Cat 3/4,42,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,395.85,474.859875,
Men MASTER 35+ Cat 3/4,43,75983,Richard,Melencio,ALL AMERICAN BICYCLE CLUB,,52172,431.06,478.50709027778,
Men MASTER 35+ Cat 3/4,44,50036,Robert,Trevillian iv,VELOWORKS-SPOKES ETC,,333056,476.41381534933,482.15430555556,
Men MASTER 35+ Cat 3/4,45,18653,Matthew,Albanese,BIKE DOCTOR P/B NORTH TEK,,227006,419,485.80152083333,
Men MASTER 35+ Cat 3/4,46,41092,Jeff,Heuerman,BSBA RACING,,366206,414.77,489.44873611111,
Men MASTER 35+ Cat 3/4,47,39404,Luke,Mysko,BMOREHUMANE P/B GVC,,87925,387.29,493.09595138889,
Men MASTER 35+ Cat 3/4,48,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,438.09,496.74316666667,
Men MASTER 35+ Cat 3/4,DNF,64353,Michael,Jacobs,UNITED STATES MILITARY ENDURANCE SPORTS,,380084,464.68,504.03759722222,
Men MASTER 35+ Cat 3/4,DNF,19651,Neil,Markus,TEAM BEYER AUTO,,291749,338.58,504.03759722222,
Men MASTER 35+ Cat 3/4,DNF,52920,John,Switzer,BIKE DOCTOR/VISIT FREDERICK,,165625,360.49,504.03759722222,
Men MASTER 45+,1,18100,Nima,Ebrahimnejad,LSV / KELLY,,10417,280.24,263.296,
Men MASTER 45+,2,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,312.25,269.3065625,
Men MASTER 45+,3,19669,Mario,Zometa,Artemis Racing,,405385,305.12,275.317125,
Men MASTER 45+,4,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,180335,356.59,281.3276875,
Men MASTER 45+,5,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,51036,311.91,287.33825,
Men MASTER 45+,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,330.12,293.3488125,
Men MASTER 45+,7,12268,Michael,King,SAROFF RACING TEAM,,103632,304.459890625,299.359375,
Men MASTER 45+,8,6912,Ramon,Benitez,ARTEMIS RACING,,3304,335.45,305.3699375,
Men MASTER 45+,9,93198,William,Mchenry,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,122875,401.63,311.3805,
Men MASTER 45+,10,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,,215952,399.99,317.3910625,
Men MASTER 45+,11,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,,287217,309.5,323.401625,
Men MASTER 45+,12,19651,Neil,Markus,TEAM BEYER AUTO,,291749,338.58,329.4121875,
Men MASTER 45+,13,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,,53940,379.01,335.42275,
Men MASTER 45+,14,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,308.42,341.4333125,
Men MASTER 45+,15,41257,Christopher,Woltemade,TEAM HAGERSTOWN-WASHINGTON CO,,90872,362.34,347.443875,
Men MASTER 45+,16,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,,259837,343.31,353.4544375,
Men MASTER 45+,17,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,,391835,370.57,359.465,
Men MASTER 45+,18,63080,Jeff,Boswell,TEAM BEYER AUTO,,223066,319.02,365.4755625,
Men MASTER 45+,19,15094,Marc,Lefkowitz,KELLY BENEFIT STRATEGIES/LSV,,187415,388.83,371.486125,
Men MASTER 45+,20,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,446.47252135705,377.4966875,
Men MASTER 45+,21,18095,David,Osborne,ARTEMIS,,47971,309.3,383.50725,
Men MASTER 45+,22,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,397.52,389.5178125,
Men MASTER 45+,23,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,,147939,346.3,395.528375,
Men MASTER 45+,24,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,,50268,412.30776476851,401.5389375,
Men MASTER 45+,25,18910,Andrew,Baird,TEAM BEYER AUTO,,267165,431.25617591756,407.5495,
Men MASTER 45+,26,16990,Ryan,Guttridge,BIKE DOCTOR P/B NORTH TEK,,199260,413.41119086101,413.5600625,
Men MASTER 45+,27,32420,Brook,Edinger,NCVC/UNITEDHEALTHCARE,,308706,414.6,419.570625,
Men MASTER 45+,28,18653,Matthew,Albanese,BAYSIDE VELO/ TEAM BIKE DOCTOR,,227006,419,425.5811875,
Men MASTER 45+,29,18964,Rick,Norton,KELLY BENEFIT STRATEGIES/LSV,,53474,335.44,431.59175,
Men MASTER 45+,30,84111,Pedro,Hijar,LSV / KELLY,,64699,402.08,437.6023125,
Men MASTER 45+,31,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,391.44,443.612875,
Men MASTER 45+,32,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,447.13,449.6234375,
Men MASTER 45+,DNF,17137,Scott,Gordon,TEAM HAGERSTOWN-WASHINGTON CO,,73007,377.09101857357,461.6445625,
Men MASTER 45+,DNF,19680,Denzil,Hathway,ABRT,,75368,373.85,461.6445625,
Men MASTER 45+,DNF,52927,Rick,Monterosa,NCVC/UNITEDHEALTHCARE,,61515,394.41485185185,461.6445625,
Men MASTER 45+,DNF,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,408.11,461.6445625,
Men MASTER 45+,DNF,18670,Grant,Soma,SAROFF RACING TEAM,,50348,342.92,461.6445625,
Men MASTER 45+,DNF,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,290.51,461.6445625,
Men MASTER 45+,DNF,9261,Steve,Weaber,ERA CYCLING,,291815,370.54,461.6445625,
Men MASTER 45+,DNF,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,140914,413.86,461.6445625,
Men MASTER 45+,DNF,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AMATEUR TEAM,,128378,329.2,461.6445625,
Men MASTER 45+,DNF,97019,Giovanni,Reggioli,ARTEMIS,,113104,434.38,461.6445625,
Men MASTER 55+,1,18665,Roger,Friend,TRIDIM/BLUE WHEEL,,12432,345.26,293.471,
Men MASTER 55+,2,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,308.42,303.04771483749,
Men MASTER 55+,3,18670,Grant,Soma,SAROFF RACING TEAM,,50348,342.92,312.62442967498,
Men MASTER 55+,4,6914,David,Wilson,SQUADRA COPPI P/B VAPIANO,,166526,382.66,322.20114451247,
Men MASTER 55+,5,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,347.6,331.77785934997,
Men MASTER 55+,6,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,408.11,341.35457418746,
Men MASTER 55+,7,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,,303861,386.15,350.93128902495,
Men MASTER 55+,8,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,382.05,360.50800386244,
Men MASTER 55+,9,19689,Clifton,Gray,ARTEMIS RACING,,192720,439,370.08471869993,
Men MASTER 55+,10,26794,Andy,Dobson,SAROFF RACING TEAM,,279105,393.42,379.66143353742,
Men MASTER 55+,11,17138,Don,Feinberg,TEAM HAGERSTOWN-WASHINGTON CO,,241802,420.66,389.23814837492,
Men MASTER 55+,12,7120,Darin,Benson,THRU IT ALL BODY SHOP,,45075,428.02,398.81486321241,
Men MASTER 55+,13,18666,Thomas,Meyer,KELLY BENEFIT STRATEGIES/LSV,,132969,400.35343395477,408.3915780499,
Men MASTER 55+,14,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,393.34,417.96829288739,
Men MASTER 55+,15,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,395.85,427.54500772488,
Men MASTER 55+,16,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,401.99,437.12172256237,
Men MASTER 55+,17,31224,Daniel,Lach,ZWS / POPSICLE,,119674,403.67,446.69843739987,
Men MASTER 55+,18,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,,16906,423.69,456.27515223736,
Men MASTER 55+,19,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,438.09,465.85186707485,
Men MASTER 55+,20,17129,Randy,Thrasher,TEAM BEYER AUTO,,60673,397.27629247005,475.42858191234,
Men MASTER 55+,21,54418,David,Webber,AABC - ALL AMERICAN BICYCLE CLUB,,356138,498.19,485.00529674983,
Men MASTER 55+,22,19688,Jack,Gardner,TEAM HAGERSTOWN-WASHINGTON CO,,148083,500,494.58201158732,
Men MASTER 55+,DNF,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,343.8,513.73544126231,
Men MASTER 65+,1,21967,Stuart,Ross,TEAM BEYER AUTO,,113835,,,
Men SENIOR Cat 4,1,41092,Jeff,Heuerman,BSBA RACING,,366206,414.77,353.124,
Men SENIOR Cat 4,2,15307,Collin,Magnetti,ARTEMIS RACING,,272404,405.04,362.30556732621,
Men SENIOR Cat 4,3,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,116581,463.30280791452,371.48713465242,
Men SENIOR Cat 4,4,71247,Geraldo,Peralta,WWVC RACING,,121519,425.74,380.66870197863,
Men SENIOR Cat 4,5,78884,Rick,Barbera,FOREIGN AUTO SERVICES CYCLING,,401570,405.81,389.85026930484,
Men SENIOR Cat 4,6,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,,32534,469.06,399.03183663105,
Men SENIOR Cat 4,7,19706,Roger,Picker,BMOREHUMANE P/B GVC,,85215,469.62,408.21340395726,
Men SENIOR Cat 4,8,87523,Iain,Poole,CS VELO,,424999,420.3,417.39497128347,
Men SENIOR Cat 4,9,85897,Christopher,Guepe,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,411781,440.55,426.57653860968,
Men SENIOR Cat 4,10,23029,Eric,Sorensen,VELOWORKS-SPOKES ETC,,70353,389.83,435.75810593589,
Men SENIOR Cat 4,11,67033,R,Carney,FOREIGN AUTO SERVICES CYCLING,,382534,486.1,444.9396732621,
Men SENIOR Cat 4,12,14861,Christopher,Townsley,SHIPPENSBURG UNIVERSITY OF PENNSYLVANIA,,309995,400,454.12124058831,
Men SENIOR Cat 4,13,57816,Aaron,Isom,SEAVS/HAYMARKET,,200064,476.94,463.30280791452,
Men SENIOR Cat 4,14,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,485.06,472.48437524073,
Men SENIOR Cat 4,15,76413,Amilcar,Samudio,ARTEMIS,,401778,413.63,481.66594256693,
Men SENIOR Cat 4,16,97144,Matt,Pruitt,BIKE DOCTOR/VISIT FREDERICK,,427795,497.47,490.84750989314,
Men SENIOR Cat 4,17,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,446.47252135705,500.02907721935,
Men SENIOR Cat 4,18,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,375715,482.88,509.21064454556,
Men SENIOR Cat 4,19,118629,Zackary,Ghalayini,,,476716,400,518.39221187177,
Men SENIOR Cat 4,20,21462,Richard,Furchtgott,ROCK CREEK VELO,,308936,477.9,527.57377919798,
Men SENIOR Cat 4,21,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,,392603,420.09,536.75534652419,
Men SENIOR Cat 4,22,65618,Ronald,Santa cruz,AUDI,,382924,523.54748990508,545.9369138504,
Men SENIOR Cat 4,23,91116,Bryan,Beltran,BIKE DOCTOR/ VISIT FREDERICK CYCLING TEAM,,422860,466.79,555.11848117661,
Men SENIOR Cat 4,24,52950,Tarik,Essawi,VELOCIPEDE,,379930,530.91072954545,564.30004850282,
Men SENIOR Cat 4,25,40424,James,Maiden,ABRT,,286066,537.92,573.48161582903,
