Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,104458,Justin,Kahle,,,467911,300,255,
A Open,2,166365,Diego,Flores,,,557164,300,264,
A Open,3,39041,Gary,Painter,,,49932,300,273,
A Open,4,95041,John,Maguire,,,411173,300,282,
A Open,5,95032,Levi,Gaswint,,,410898,300,291,
A Open,6,189702,Eric,Arsenault,,,607106,300,300,
A Open,7,84959,Jeremy,Zeigler,,,291156,300,309,
A Open,8,227001,David,Painter,,,607347,300,318,
A Open,9,45216,Gregg,Ness,,,313774,300,327,
A Open,10,32497,David,Lewis,,,200944,300,336,
A Open,11,154693,Chris,Holmes,,,550267,300,345,
B Open,1,176223,Mark,Eelnurme,,,43695,450,405,
B Open,2,192152,Sarah,Weihe,,,579299,450,420,
B Open,3,239922,Daniel,Smith,,,617424,450,435,
B Open,4,138064,Gary,Tarsha,,,201839,450,450,
B Open,5,201132,Kevin,Skipworth,,,294491,450,465,
B Open,6,11696,Jim,Allen,,,1413,450,480,
C Open,1,185367,Adrian,Brayman,,,567888,,,
C Open,2,66645,Harold,Wilson,,,256005,,,
C Open,3,244451,Sherry,Simon,,,586968,,,
C Open,4,244452,Michael,Allen,,,596927,,,
C Open,5,66657,Nancy,Lichtensteiger,,,383519,,,
