Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,118,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,107,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,146,168,165.61370319929,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,139,159,147.12075076913,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,97,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,118,145,158.42312426813,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,52,115,145.45970810207,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,13,114,127.90334848485,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,44,114,158.89963636364,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,5,65,134.32509706367,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,33,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,70,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,138,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,140,199,168.00301787811,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,119,186,152.52873563218,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,104,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,110,148,210.79935909273,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,42,59,266.52101041921,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,22,34,185.99211788299,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,3,40,109.76032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,15,48,140.83610997431,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,171,191,207.62710074617,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,141,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,92,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,107,159,207.52632448147,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,28,29,225.1481214176,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,17,44,207.6182079775,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,11,42,190.96985574094,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,11,42,190.96985574094,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,89,114,227.27403082812,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,48,112,174.74332142857,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,31,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,53,108,197.56951041667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,54,96,226.98469974179,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,8,65,207.70385416667,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,32,32,218.10466666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,25,85,231.52704761905,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,24,79,191.88308831909,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,3,107,168.84644339623,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,15,102,177.70656463386,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,16,121,193.569875,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,9,87,191.88963178295,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,29,55,196.18317788713,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,19,67,189.7282260101,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,32,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,30,118,230.85898507459,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,134,162,228.52798353909,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,47,62,302.08838709677,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,36,86,221.30380634249,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,10,89,190.59873501454,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,62,105,292.71572115385,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,6,32,190.45092708333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,32,84,242.65239285714,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,11,110,214.16151227956,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,4,46,207.36949275362,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,14,34,238.04554901961,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,4,35,215.60150980392,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,20,48,252.30010416667,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,48,89,300.571625,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,23,53,289.67388888889,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,36,60,262.90231034483,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,13,59,225.6609047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,22,39,228.50287719298,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,22,39,228.50287719298,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,5,54,203.82553333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,130,145,285.68088440376,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,94,132,259.28229251701,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,86,94,284.69733324569,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,71,98,233.68236170213,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,10,63,262.8152688172,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,52,61,338.87148333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,37,38,360.20024561403,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,45,71,313.62215555556,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,56,74,450.02007142857,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,16,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,9,56,266.60491666667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,27,41,333.09796296296,
