Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),1,38,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,4,49,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,1,80,382.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,63,65,342.1875,
Eugene Roubaix,2010-05-1,Men 3,5,40,250.75145337348,
Silverton RR,2010-05-16,Men 3,1,53,243.07166666667,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,6,70,254.80585714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,8,57,266.50577217508,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,26,56,302.18921343991,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,7,52,261.82181610113,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,11,40,199.79416666667,
Tuesday PIR,2010-06-22,Cat 1/2/3,9,60,194.29977777778,
Salem Fairview,2010-06-27,Men 3,7,33,260.5381027223,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,1,66,164.798,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,10,74,197.22372072072,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,2,47,174.87665217391,
Gresham Crit,2010-07-18,Senior Men,15,28,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,1,67,164.37016666667,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,3,29,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,2,53,178.52948717949,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,3,33,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,12,22,,
Franz Bakery Criterium,2010-08-21,Category 1/2,DNF,20,,
OBRA Criterium Championships,2010-08-22,Senior Men,6,35,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,11,51,204.83566666667,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,3,36,162.44382352941,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,4,28,151.19959467554,
Piece of Cake Road Race,2011-03-26,Men 1/2,9,37,195.03878252083,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,84,88,233.24501515152,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,46,89,188.39479969465,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,76,89,206.63993575079,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,8,65,167.73151041667,
Icebreaker Criterium,2011-04-16,Men Cat 1/2,2,5,,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,8,29,223.20714953704,
Pringle Creek Circuit Race,2011-06-26,Men 1/2,1,16,127.5,
Vancouver Criterium,2011-07-31,Senior Men,14,43,208.5179047619,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,13,50,163.61135507246,
OBRA Criterium,2011-08-13,Senior Men,11,31,208.24022222222,
Tigard Criterium,2011-08-20,Senior Men,22,26,293.4920167359,
