Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Circuit Race,2021-05-23,Men  5,16,45,476.24242005875,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,DNF,37,403.99251054767,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,5,42,397.5,
Maverick Classics - RR,2022-03-27,Men Cat4/5,25,45,457.02545852152,
CSU Cobb Lake RR,2022-04-2,Men SM 4,9,51,349.73537211577,
CSU Oval Criterium,2022-04-3,Men SM 4-5,7,43,366.93056685332,
NOCO Criterium,2022-04-9,Men Senior SM 4,6,50,348.32025570648,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,24,89,375.05801120459,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,DNF,27,528.01411325842,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,6,19,378.70957613701,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,11,34,383.16241351675,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,3,40,314.27977369593,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,2,52,377.05618695615,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,26,75,295.81263800581,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,DNP,60,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,DNF,43,429.48142573377,
