Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,2,65,269.34136711974,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,44,61,392.10442160059,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,50,74,366.68794111056,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,12,60,286.788675,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,3,70,275.13879855342,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,27,43,335.72506329088,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,18,40,362.24816104802,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,14,30,355.04179537611,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,9,63,289.68815151515,
High Desert Omnium Criterium,2012-07-7,Men 3,4,26,277.24411201345,
High Desert Omnium Road Race,2012-07-8,Men 3,3,28,281.45528029635,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,19,58,285.7683971006,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,37,60,305.98665384615,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,18,57,261.45173611111,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,31,55,269.14364492754,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,27,51,313.53983408148,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,35,46,331.08444444444,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,48,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,30,38,356.91836666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,29,51,304.60159375,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,33,59,290.74848558828,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,13,26,287.83,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,42,55,371.34107246377,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,29,71,311.8375,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,14,51,267.20913043478,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,22,73,300.8031,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,23,37,314.58549019608,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,DNF,48,381.07666666667,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,1,42,300.51466666667,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,5,30,319.34389393939,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,18,27,377.98651515152,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,12,80,286.49520987654,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,14,37,354.1280625,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,20,51,302.38360912698,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,3,37,277.74860416667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,3,24,321.29222727273,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,38,524.116375,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,17,26,396.29531125804,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,6,30,323.86147129384,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,1,25,267.88883333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,14,29,372.254078125,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,38,486.48280208333,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,1,46,304.82416666667,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,3,37,323.60533201058,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,6,31,336.84103348496,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,4,44,303.97580477561,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,8,13,415.25913888889,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,34,51,434.98391304348,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,12,28,389.51731666667,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,10,35,378.24297435897,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,8,25,366.96709252451,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,18,33,403.54678125,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,5,25,365.861815625,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,18,28,418.73377730294,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,19,32,429.06786275075,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,3,27,331.93391029279,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,15,31,350,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,10,18,305.625,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,15,27,334.22295371126,
