Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,41,41,575,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,46,57,490.98214285714,
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,43,45,568.18181818182,
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,19,39,496.05263157895,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,19,23,547.72727272727,
State Line Road Race,2012-07-14,Men Cat 5  ,40,45,611.38148812135,
Perry Road Race Series,2013-03-3,Men Cat 5,27,38,540.12120648046,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,15,47,483.98875992063,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,21,29,536.45447162752,
State Line Road Race,2013-07-20,Men 5,36,61,529.30854561425,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,24,31,540,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,23,33,499.66817777778,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,12,26,487.25846153846,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,20,31,565.74952116092,
Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,9,10,557.60995569096,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,7,10,519.32521334573,
Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,10,10,583.54246344382,
Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,10,10,581.31098946322,
Truman Cup,2014-07-6,Men Masters 50+,9,13,518.457,
Truman Cup,2014-07-6,Men Cat 4/5  ,30,45,501.4953968254,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,6,20,457.01041666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,DNF,35,621.18786372618,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,30,37,544.59996126889,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,29,46,525.02865552093,
