Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,11,28,478.57142857143,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,26,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,40,43,481.33929506019,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,17,41,459.0081,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,33,41,515.76583333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,17,40,451.03573333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,22,38,470.11384210526,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,DNF,31,578.58964285714,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,10,16,457.9491875,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,8,15,445.61555555556,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,23,30,502.96972254105,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,DNF,27,519.85036363636,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,8,44,475,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,DNF,39,581.25,
