Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 45+,12,34,361.32145206106,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,19,27,325.43823201778,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,39,45,425.69698142392,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,16,30,394.61373396272,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,6,34,311.10221240499,
Paramount Criterium,2012-07-15, Men 50+  ,15,74,347.12427477477,
Paramount Criterium,2012-07-15, Men 45+  ,49,61,405.6798,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,9,66,328.50632459732,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,34,67,355.89058761654,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,44,51,397.01124,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,6,76,304.94756578947,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,46,75,396.9350990991,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,25,79,319.20403846154,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,61,97,319.39795833333,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,33,57,366.68504761905,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,35,49,385.60840277778,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,36,41,450.12075,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,10,25,372.232625,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,48,66,403.57848484848,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,17,31,367.34296153846,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,26,42,397.37544444444,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,32,98,360.64951219512,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,26,47,391.7572173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,10,60,317.80873563218,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,15,25,365.74986666667,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,DNF,18,448.15766666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,18,28,378.02410657151,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,7,33,368.59838095238,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,DNF,56,502.17186956522,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,53,83,435.96141891892,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,7,31,366.7905,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,DNF,13,574.5625,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,4,14,370.7519047619,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,16,19,493.60854166667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,24,41,459.08147058824,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,4,9,370.83075,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,DNF,26,590.23728787879,
