Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,4,15,548.57142857143,
ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,1,12,595,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,DNF,41,695.29411764706,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,25,61,591.51911360484,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,7,41,549.65989489596,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,16,28,646.19462711209,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,5,32,534.7254141918,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,2,21,511.54981970814,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,11,28,590.90150574766,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,26,33,658.20343382429,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,1,25,500.41723124029,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,3,16,541.4175586651,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,62,71,591.75339200612,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,DNF,62,633.90765888101,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,4,20,556.49733333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,3,19,538.31036566677,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,12,27,593.44126840521,
Bard Campus Criterium,2014-03-22,Men Collegiate D,12,39,554.03502142308,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,13,36,569.69028340081,
XPot 4.0,2014-03-29,Men Collegiate D2,4,32,508.32774347972,
XPot 4.0,2014-03-29,Men Collegiate D2,4,38,474.41809952519,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,2,21,477.64903006567,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,7,35,507.62931053352,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,11,56,518.04667857143,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,46,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,39,62,527.47091397849,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,21,46,440.46920860835,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,16,39,510.09877381593,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,17,35,505.41882452777,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,38,49,580.85726160626,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,17,25,553.68182083789,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,27,35,583.25885507607,
Live Free and Ride,2015-04-19,Men C Collegiate,DNF,45,648.66112879806,
