Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Women Cat 4,24,27,671.10076923077,
Snelling Road Race,2013-02-23,Women Cat 4,32,48,626.91231127189,
Bariani Road Race,2013-03-17,Women Cat 4,51,61,721.29551461015,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,19,26,650.88051282051,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,8,17,612.41,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,2,6,577.98692735043,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,3,16,507.98023809524,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,12,16,629.88322864583,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Merckx Open,1,6,473.29952955686,
Calaveras Time Trial ,2015-05-3,Women Merckx Open,6,8,522.6101328035,
Calaveras Time Trial ,2015-05-3,Women Cat 4,2,5,,
IC3 Dash for Cash,2015-05-30,Women Cat 4,10,16,620.670875,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,6,21,495.25498183437,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,8,21,521.12741750523,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat 4,4,7,585.87,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,8,26,501.62395090716,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,DNF,19,761.12833333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,2,12,521.68736111111,
Madera County Stage Race,2016-03-5,Women Cat 4,1,12,475.39265016741,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,1,12,493.24597657497,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,2,11,499.388,
Madera County Stage Race - GC,2016-03-6,Women Cat 4,1,11,475.39090571188,
 Bariani Road Race,2016-03-13,Women Cat 4,DNF,29,766.10794871795,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Women Cat 4,1,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Merckx Open,2,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,1,12,429.97816666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Women Cat 4,5,7,612.61332378478,
Turlock Lake Road Race,2016-04-9,Women Cat 4,3,24,504.25916666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,2,7,518.33026173379,
Golden State Race Series,2016-05-1,Women Cat 4,12,21,626.88139550559,
Golden State Race Series,2016-05-1,Men Cat 5,11,12,557.10311111111,
Regalado Road Race,2016-05-8,Women Cat 1/2/3,3,3,,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,16,27,520.90070833333,
Memorial Day Criterium,2016-05-30,Women Cat 3,11,13,594.40611111111,
Calaveras Time Trial ,2016-06-19,Women Merckx Open,4,7,495.12,
Calaveras Time Trial ,2016-06-19,Women Cat 3,3,6,481.7214191394,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women Cat 3,1,4,,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,8,9,558.98425,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,6,20,494.38958333333,
San Ardo Road Race,2016-08-20,Women Master 30-34,3,3,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,2,8,480.67,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,12,12,637.685,
Esparto Time Trial,2016-09-17,Women Cat 1/2/3,2,4,,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,1,17,447.8565,
Cal Aggie Criterium ,2017-01-28,Women  Cat 3,3,6,515.58550897436,
Cal Aggie Criterium ,2017-01-28,Women  Pro/Cat 1/2/3,4,5,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 3,5,9,535.45,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,DNF,32,664.68757442347,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 3,5,11,495.67860994763,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,17,18,604.37235237896,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 3,2,6,444.12881755038,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,3,10,505.94651054524,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,5,13,548.73833333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Merckx Open,1,6,467.08,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 3,2,7,438.59666666667,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,1,10,452.53781478512,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat Pro/1/2/3,4,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,1,5,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,1,5,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,4,5,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,1,5,,
 Bariani Road Race,2018-03-11,Women Cat 3,3,24,457.25604545455,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Master 35+ Open,1,1,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat Pro/1/2/3,1,2,,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,1,8,469.44,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,DNF,14,634.31895413299,
Modesto Road Race,2018-05-20,WoMen Master,7,16,567.821971875,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,DNF,8,504.50400812792,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,DNF,18,524.99744306312,
Nevada State Championship Loyalton Time Trial,2018-06-30,Women Elite  Pro Cat 1/2/3,2,2,,
San Ardo Road Race,2018-08-18,Women Master 35+,1,11,446.70450875751,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat Pro/1/2/3,2,3,,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,DNF,28,667.85420833333,
Athlone Time Trial,2018-09-15,Women Master 35-39,1,1,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,3,10,474.6063,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,9,11,503.718,
Snelling Road Race,2019-02-23,Women Cat 3,DNF,14,663.04533491907,
Esparto Time Trial,2019-09-21,Women Master 35-39,1,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,1,9,528.41560047572,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,2,8,507.92060047572,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,8,8,539.11225,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,2,8,505.724383213,
Ahtlone Time Trial,2023-09-2,Women Master 40-44 Open,1,1,,
