First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xiayu,Peng,11th Annual Frigid Bitch,2024-02-17,Open,3,231,291.33461937726,
Elise,Rowe,11th Annual Frigid Bitch,2024-02-17,Open,4,231,291.85378203764,
Laszlo,Vasko,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,51,73,315.03866369758,
Laszlo,Vasko,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,29,50,299.47789277068,
Kelly,Collier,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,12,42,515.26315789474,
Colin,Mihalak,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,34,80,296.25,
Kelly,Collier,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,24,38,556.58532074912,
Colin,Mihalak,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,60,73,411.12746294219,
Kelly,Collier,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,12,40,512.875,
Colin,Mihalak,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,27,76,285.78947368421,
Kelly,Collier,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,31,41,577.55200815066,
Colin,Mihalak,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,38,79,357.01870429317,
Kelly,Collier,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,7,42,491.07142857143,
Colin,Mihalak,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,65,80,327,
Kelly,Collier,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,2,14,,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,3,14,320.04834880403,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,7,14,359.97769263155,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,8,14,369.96002858843,
Ian,Pollock,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,9,14,,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,9,14,389.92470050218,
Michael,Martys,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,2,24,262.42471439213,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,15,24,330.53972888667,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,16,24,,
Brett,White,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,23,24,,
Olivia,Beattie,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,2,9,424.74894404771,
Xiayu,Peng,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,3,9,439.57533223839,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,6,9,484.05449681041,
Mallory,Mcdermott,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,7,9,498.88088500109,
Elise,Rowe,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,8,9,513.70727319177,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-22,Women Cat 1/2/3,1,2,,
Olivia,Beattie,ACA Tuesday Night Criterium,2023-08-22,Women Cat 1/2/3,2,2,,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,4,12,324.65686975347,
Ian,Pollock,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,5,12,338.42771922145,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,9,12,393.51111709338,
Brett,White,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,6,22,272.42775579959,
David,Galati,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,8,22,,
Michael,Martys,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,10,22,304.20124412091,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,15,22,,
Elise,Rowe,ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,2,6,435.19074148946,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,3,6,462.24694157171,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-15,Women Cat 1/2/3,1,1,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,14,16,374.51373956114,
Laszlo,Vasko,42nd Annual Concord Criterium,2023-08-12,Men  3/4,4,38,340.50454186536,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,3,15,322.61162500595,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,5,15,341.25661129953,
Cameron,Avrigean,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,6,15,350.57910444632,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,12,15,406.51406332707,
David,Galati,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,2,36,258.50164764403,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,5,36,271.03709528464,
Michael,Martys,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,19,36,333.71433348765,
Brett,White,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,20,36,339.98205730795,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,24,36,,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,29,36,,
Xiayu,Peng,ACA Tuesday Night Criterium,2023-08-8,Women Cat 3/4/5,1,5,,
Olivia,Beattie,ACA Tuesday Night Criterium,2023-08-8,Women Cat 3/4/5,3,5,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-8,Women Cat 3/4/5,4,5,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-8,Women Cat 1/2/3,1,1,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,13,18,386.39059839779,
Kelly,Collier,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,8,12,452.0204726787,
Olivia,Beattie,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,9,12,464.61920594152,
Kelly,Collier,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,2,14,348.57142857143,
Olivia,Beattie,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,6,14,382.85714285714,
Olivia,Beattie,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,8,14,424.37067455812,
Kelly,Collier,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,13,14,495.6376441865,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,1,12,295.4550916196,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,2,12,306.12770474824,
Ian,Pollock,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,3,12,316.80031787688,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,4,12,327.47293100552,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,8,12,370.16338352009,
Cameron,Avrigean,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,9,12,380.83599664873,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,11,12,402.18122290602,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,6,29,269.17320864405,
David,Galati,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,10,29,,
Michael,Martys,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,11,29,299.08263232864,
Brett,White,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,16,29,338.96186390808,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,17,29,343.94676785551,
Edward,Leonard,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,20,29,,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,23,29,,
Alex,Myers,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,24,29,,
Xiayu,Peng,ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,1,8,416.32220638611,
Mallory,Mcdermott,ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,4,8,456.18266896404,
Elise,Rowe,ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,5,8,469.46948982335,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,6,8,482.75631068266,
Kelly,Collier,ACA Tuesday Night Criterium,2023-08-1,Women Cat 1/2/3,1,1,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,9,11,356.19114693108,
Edward,Leonard,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,1,14,293.29441184775,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,6,14,348.35255620933,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,8,14,370.37581395397,
Alex,Myers,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,9,14,381.38744282628,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,10,14,392.3990716986,
Cameron,Avrigean,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,13,14,425.43395831555,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,3,31,255.46759447328,
Brett,White,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,10,31,297.69414235027,
David,Galati,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,10,31,,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,17,31,335.69803543955,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,20,31,361.03396416575,
Edward,Leonard,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,20,31,,
Alex,Myers,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,25,31,,
David,Galati,Mt. Davis Challenge,2023-07-23,Men Masters 45+,3,14,357.14285714286,
Edward,Leonard,Mt. Davis Challenge,2023-07-23,Men Masters 35+,2,4,,
Kelly,Collier,Mt. Davis Challenge,2023-07-23,Women Cat 1/2/3,2,4,,
Colin,Mihalak,Mt. Davis Challenge,2023-07-23,Men Cat 3,9,13,315,
Ian,Pollock,Mt. Davis Challenge,2023-07-23,Men Cat 3,10,13,322.5,
Michael,Martys,Mt. Davis Challenge,2023-07-23,Men Cat 1/2,12,14,166.78571428571,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,3,16,323.30108909117,
Edward,Leonard,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,5,16,344.75869460654,
Ian,Pollock,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,6,16,355.48749736423,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,10,16,409.13151115266,
Alex,Myers,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,10,16,,
Cameron,Avrigean,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,12,16,441.31791942571,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,2,25,263.12094298358,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,5,25,279.3265090363,
Brett,White,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,12,25,315.78903265491,
Michael,Martys,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,19,25,,
Mallory,Mcdermott,ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,1,7,431.52113691485,
Elise,Rowe,ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,3,7,459.76991824671,
Kelly,Collier,ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,6,7,502.1430902445,
Kelly,Collier,ACA Tuesday Night Criterium,2023-07-18,Women Cat 1/2/3,1,2,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,15,16,443.82950262961,
Laszlo,Vasko,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,20,25,315.55561320514,
Colin,Mihalak,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,29,49,395.79642486936,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,2,18,296.05580780894,
Edward,Leonard,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,3,18,308.1969989121,
Cameron,Avrigean,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,4,18,320.33819001525,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,14,18,441.7501010468,
Alex,Myers,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,15,18,453.89129214996,
David,Galati,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,8,32,288.58172573901,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,9,32,292.18322192966,
Brett,White,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,16,32,331.79968002683,
Michael,Martys,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,18,32,342.60416859878,
Edward,Leonard,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,19,32,,
Alex,Myers,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,24,32,,
Olivia,Beattie,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,1,8,417.05044337709,
Xiayu,Peng,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,2,8,430.66786789145,
Elise,Rowe,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,5,8,471.52014143454,
Mallory,Mcdermott,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,8,8,512.37241497762,
Olivia,Beattie,ACA Tuesday Night Criterium,2023-07-11,Women Cat 1/2/3,2,3,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,9,14,363.4546848054,
Colin,Mihalak,ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,4,12,398.38660693928,
Kelly,Collier,ACA Picnic Races,2023-07-5,Women Cat 3/4/5,3,9,418.33721404747,
Elise,Rowe,ACA Picnic Races,2023-07-5,Women Cat 3/4/5,5,9,441.08728454277,
Edward,Leonard,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,6,11,329.48614635019,
Colin,Mihalak,ACA Picnic Races,2023-07-5,Men Cat 4/5,6,12,436.48937986664,
Ian,Pollock,ACA Picnic Races,2023-07-5,Men Cat 3/4,1,12,288.57475824334,
Laszlo,Vasko,ACA Picnic Races,2023-07-5,Men Cat 3/4,2,12,302.64814146787,
Daniel,Tkacik,ACA Picnic Races,2023-07-5,Men Cat 3/4,3,12,316.72152469241,
Edward,Leonard,ACA Picnic Races,2023-07-5,Men Cat 3/4,5,12,344.86829114147,
Cameron,Avrigean,ACA Picnic Races,2023-07-5,Men Cat 3/4,6,12,358.941674366,
Alex,Myers,ACA Picnic Races,2023-07-5,Men Cat 3/4,8,12,387.08844081507,
Colin,Mihalak,ACA Picnic Races,2023-07-5,Men Cat 3/4,9,12,401.1618240396,
Michael,Martys,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,2,31,247.07946999957,
Laszlo,Vasko,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,13,31,323.99859668385,
Edward,Leonard,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,19,31,,
Alex,Myers,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,23,31,,
Daniel,Tkacik,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,27,31,,
Mallory,Mcdermott,ACA Tuesday Night Criterium,2023-06-27,Women Cat 3/4/5,1,1,,
Edward,Leonard,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,3,13,346.58281356993,
Ian,Pollock,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,6,13,386.81193159319,
Alex,Myers,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,6,13,453.86046163194,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,7,13,400.22163760094,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,8,13,413.63134360869,
Kelly,Collier,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,4,24,,
Xiayu,Peng,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,19,24,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-06-20,Women Cat 1/2/3,1,4,,
Florian,Lungu,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,14,19,363.76481307687,
Colin,Mihalak,Race Avenue Criterium,2023-06-18,Men's 4/Novice,23,66,394.09419568841,
Kelly,Collier,Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,6,12,407.59732901095,
Edward,Leonard,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,2,18,331.38447576413,
Ian,Pollock,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,5,18,359.72537733535,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,8,18,380.98105351376,
Kelly,Collier,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,14,18,437.66285665619,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,15,18,444.748082049,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,1,28,263.25702875839,
Michael,Martys,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,8,28,290.83317932971,
David,Galati,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,11,28,301.86363955824,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,17,28,326.68217507242,
Edward,Leonard,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,18,28,,
Colin,Mihalak,ACA Tuesday Night Criterium,2023-06-13,Men Cat 4/5,7,8,469.85406142788,
Kelly,Collier,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,2,10,457.05720289033,
Edward,Leonard,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,4,15,351.26968063009,
Colin,Mihalak,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,8,15,383.73103969057,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,11,15,408.07705898592,
Alex,Myers,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,12,15,416.19239875104,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,14,31,314.5527667645,
Edward,Leonard,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,19,31,,
Alex,Myers,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,23,31,,
Elise,Rowe,ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,7,18,445.23566725536,
Florian,Lungu,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,8,14,400.08106790594,
Colin,Mihalak,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,4,21,401.92820914211,
Laszlo,Vasko,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,26,86,328.69303257245,
Michael,Martys,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,39,86,353.38062880605,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,2,20,324.38068333617,
Alex,Myers,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,7,20,370.71663282687,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,19,20,463.38853180827,
Andrew,Lageman,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,9,31,299.08215875047,
David,Galati,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,10,31,,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,16,31,333.78666446815,
Alex,Myers,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,24,31,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-05-30,Women Cat 3/4/5,4,14,426.7883939867,
Kelly,Collier,ACA Tuesday Night Criterium,2023-05-30,Women Cat 1/2/3,2,4,,
Edward,Leonard,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,1,15,257.24673713467,
Colin,Mihalak,ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,7,13,444.13039001249,
Colin,Mihalak,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,15,77,362.7027027027,
Colin,Mihalak,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,19,373.33333333333,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,1,18,322.57121022805,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,2,18,330.72486137964,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,4,18,355.1858148344,
Colin,Mihalak,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,10,18,420.41502404709,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,11,18,428.56867519868,
Michael,Martys,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,12,33,311.9209201387,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,18,33,,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,23,33,,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,28,33,,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,30,33,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,5,16,416.04517627349,
Kelly,Collier,ACA Tuesday Night Criterium,2023-05-23,Women Cat 1/2/3,1,2,,
Colin,Mihalak,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,3,21,378.15282155545,
Laszlo,Vasko,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,7,59,301.65959016715,
Colin,Mihalak,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,14,64,474.16641222265,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,3,21,326.0690970959,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,7,21,387.98513967525,
Colin,Mihalak,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,10,21,414.52058649497,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,14,21,,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,16,21,,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,7,27,284.27754821554,
Michael,Martys,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,8,27,289.39108443971,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,16,27,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-05-16,Women Cat 1/2/3,1,2,,
Edward,Leonard,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,4,17,303.63720828488,
Florian,Lungu,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,7,17,337.70291867298,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,2,15,314.61084083652,
Ian,Pollock,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,3,15,325.81500081468,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,13,15,437.85660059637,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,15,15,460.26492055271,
Andrew,Lageman,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,6,42,261.30207351751,
Michael,Martys,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,8,42,268.00493987221,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,26,42,,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,34,42,,
Ian,Pollock,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,36,42,,
Kelly,Collier,ACA Tuesday Night Criterium ,2023-05-9,Women Cat 1/2/3,1,2,,
Florian,Lungu,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,14,15,443.57628790667,
Michael,Martys,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,7,36,257.57441713308,
David,Galati,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,5,29,284.06384670902,
Alex,Myers,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,19,29,,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,28,29,,
Alex,Myers,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,2,12,306.97012805085,
Edward,Leonard,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,3,12,320.80610078082,
Ian,Pollock,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,5,12,348.47804624075,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,8,12,389.98596443066,
Kelly,Collier,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,9,12,403.82193716062,
Daniel,Tkacik,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,11,12,431.49388262056,
Michael,Martys,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,4,30,252.16543784652,
Laszlo,Vasko,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,9,30,277.16151491102,
Ian,Pollock,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,18,30,322.15445362712,
Edward,Leonard,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,20,30,332.15288445292,
Alex,Myers,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,21,30,377.14582316901,
Elise,Rowe,ACA Tuesday Night Criterium ,2023-04-25,Women Cat 3/4/5,6,8,556.51931546154,
Florian,Lungu,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,10,16,381.06069882668,
David,Galati,Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,4,18,290.55074258293,
Ian,Pollock,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,1,15,304.74664093381,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,2,15,314.94711961479,
