Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,11,48,445.71503197244,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,11,44,419.53928704275,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,18,45,449.59003580849,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,18,50,419.81629883113,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,19,40,492.5,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,19,40,492.5,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,19,40,492.5,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,19,40,492.5,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,6,36,411.44803828408,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,37,49,487.83465981381,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,15,31,384.46046666667,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,27,42,428.09612594235,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,6,42,365.95902192877,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,34,43,489.35933333333,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,20,39,433.54574315511,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,8,40,401.62384652043,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,18,59,417.0269503462,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,16,40,431.56646699957,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,11,30,433.23005555556,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,20,55,427.46717283951,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,33,35,498.39330978136,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,35,35,498.39330978136,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,14,31,426.18373333333,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,13,27,449.30529487179,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,23,40,461.65616666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,43,59,453.06133527936,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,31,44,430.35096969697,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,12,31,441.69478031123,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,20,28,489.43655263745,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,26,45,446.19420454545,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,6,24,409.74807095397,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,11,16,472.21108333333,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,12,21,427.23463781119,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,17,24,503.69587436869,
Dinuba Criterium,2015-02-16,Men Cat 4/5,15,30,458.4,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,7,13,462.44,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,9,16,467.19338095238,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,25,75,445.23131818182,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,36,71,413.74,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,25,41,442.71013157895,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,14,33,423.72571428571,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,9,24,429.91786666667,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,3,16,403.51535714286,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,17,27,476.84111111111,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,DNF,19,542.83604166667,
Original Merced Criterium,2016-02-21,Men Cat 4,DNF,18,571.32921428571,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,8,25,444.40541666667,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,20,52,462.06100694444,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,18,44,472.54329617337,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,10,24,467.75,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,7,15,428.12873809524,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,10,17,497.9378125,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,17,23,478.6916,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,17,23,542.6238,
