Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,70,87,332.625,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,6,17,234.00266886431,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,13,21,285.44397337977,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,11,16,273.63764435114,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 35+,4,13,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,7,10,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,9,41,311.87522308026,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,18,39,340.02296491228,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,46,63,387.58311827957,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),55,64,385.00072922423,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,40,58,359.62145022153,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,6,7,349.46074781986,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,12,46,318.2909,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  40-44 ,4,6,307.99360511613,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,48,53,499.54907692308,
Black Hills Circuit Race,2012-03-25,Men Master  ,53,63,450.58806355738,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,23,52,315.26123547861,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,21,72,336.0385489336,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,16,29,310.0186547619,
Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,12,15,365.48123809524,
Church Creek TT #1,2012-06-23,Men MASTER 35+,8,11,322.99340743846,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,10,12,413.78583333333,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,DNF,23,366.46289202398,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,10,23,292.89845454545,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,8,12,344.26766666667,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,9,17,297.45,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  35-39,4,4,,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,12,30,341.85182817522,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,9,10,350.52079740823,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,22,48,339.12031578947,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,8,34,277.5345,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,33,46,386.25680434783,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,23,65,367.28308641975,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,2,25,282.93852777778,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,8,36,262.90475,
Kelly Cup,2013-05-19,Men Masters  35+,5,17,271.07508333333,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,7,32,273.064375,
Ride Sally Ride,2013-06-1,Men Masters 35+,12,13,393.88444444444,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,15,40,293.84805,
Church Creek Time Trial,2013-06-22,Men MASTERS 35+,6,9,359.384,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,DNF,15,361.18633333333,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,32,49,400.71484210526,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,12,23,337.17194444444,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 35+,4,6,393.19371911346,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,9,13,377.07805615223,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,2,8,300.01470068447,
Black Hills Circuit Race,2014-03-23,Masters 35+,18,66,323.40060869565,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,10,30,315.99375,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,3,60,266.72391975309,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,4,20,257.14063149275,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,13,38,305.51615890904,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,4,23,273.34515151515,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),8,10,360.34373333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,12,16,378.58095238095,
MABRA Track Championship Omnium,2014-08-3,Masters Men 35+,1,1,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 35-39 MR,3,6,341.20814696498,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,10,14,376.7345906168,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,24,54,344.93984615385,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,37,61,375.47434812363,
Olomana Road Race,2022-08-14,Men Masters 35 - 49 Cat 5,3,5,,
Olomana Road Race,2023-08-13,Men Masters 35 - 49 Cat 5,3,8,522.16666666667,
