Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2017-04-8,Men Cat 5,1,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,26,38,528.74175000557,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,7,28,455.58025712225,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,4,24,447.5,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,12,24,500,
Patterson Pass Road Race,2017-08-5,Men Cat 5,4,14,460.70832107989,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,18,33,499.15911863384,
University Road Race,2017-08-20,Men Cat 4/5,17,33,476.75041975822,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,DNF,34,553.08333333333,
Snelling Road Race,2018-02-24,Men Cat 4,28,48,529.08204166667,
Wards Ferry Road Race,2018-03-10,Men Cat 4/5,3,8,462.77,
Copperopolis Road Race,2018-03-31,Men Cat 4,DNF,18,588.46155555556,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,9,37,442.85577777778,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,4,41,389.45475833333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,9,28,456.41878205128,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,14,42,479.54257142857,
Golden State Race Series,2018-05-5,Men Cat 4/5,16,40,452.9978245614,
Golden State Race Series,2018-05-6,Men Cat 4/5,9,30,460.2583974359,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,7,42,402.72692881944,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,2,30,400.66740277778,
Patterson Pass Road Race,2018-08-4,Men Cat 4,3,27,413.99322222222,
Winters Road Race,2018-08-25,Men Cat 4,2,16,407.14371428571,
Snelling Road Race,2019-02-23,Men Cat 3,15,49,433.45020909486,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,8,24,412.8175,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,5,9,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,51,56,483.82734793351,
Turlock Lake Road Race,2019-04-6,Men Cat 3,7,24,421.81336854797,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,4,8,414.17,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,5,28,383.93996153846,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,8,28,388.68775,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,7,21,398.01833333333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,13,34,405.2618627451,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,7,24,402.53325,
Patterson Pass Road Race,2019-08-4,Men Cat 3,5,21,385.83388888889,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,6,37,369.3140462963,
Snelling Road Race,2020-02-22,Men Cat 3,6,30,404.70802564103,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,1,29,355.53516666667,
Copperopolis Road Race,2021-06-5,Men Cat 3,10,36,358.29466796613,
Patterson Pass Road Race,2021-08-8,Men Cat 3,7,25,277.5,
Snelling Road Race,2022-02-26,Men Cat 3,7,27,281.35640160112,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,7,22,276.51730037199,
Copperopolis Road Race,2022-04-16,Men Cat 3,DNP,12,,
Patterson Pass Road Race,2022-08-7,Men Cat 3,6,36,300.58338698843,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,9,31,304.30641657267,
University Road Race,2022-08-21,Men Cat 3,4,28,281.02909816956,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,23,47,271.3686624841,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
