Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,36137,Mark,Sherman,Langlois Brown Racing,2:49:40,,312.45,273.88416666667,
Men Master 40+ Cat 1/2/3/4,2,74465,Brian,Falkowski,PC4 Men Racing,2:52:05,398109,336.78,277.89026315789,
Men Master 40+ Cat 1/2/3/4,3,54737,Joel,Brazil,Sturtevants Cycling Team,2:52:05,4702,317.42,281.62928654971,
Men Master 40+ Cat 1/2/3/4,4,133156,John,Browning,Evolution Racing Team,2:52:05,5196,350,285.36830994152,
Men Master 40+ Cat 1/2/3/4,5,54736,Andrew,Sargent,Evolution Racing/River City Bic,2:52:05,31309,279.3,289.10733333333,
Men Master 40+ Cat 1/2/3/4,6,10611,Larry,Jackson,Evolution Racing Team,2:52:05,412136,383.11,292.84635672515,
Men Master 40+ Cat 1/2/3/4,7,102556,Dan,Swanson,Metier Racing,2:52:05,205084,357.18,296.58538011696,
Men Master 40+ Cat 1/2/3/4,8,133157,Brian,Marsh,Grand Forks Cycling Club,2:52:05,351032,350,300.32440350877,
Men Master 40+ Cat 1/2/3/4,9,118072,Brian,Smith,Egencia Cycling Team,2:52:05,33050,360.04,304.06342690058,
Men Master 40+ Cat 1/2/3/4,10,123502,Marty,Heck,Bike Barn/Trek,2:52:05,472484,311.2,307.8024502924,
Men Master 40+ Cat 1/2/3/4,11,20533,Michael,Girard,Evolution Racing Team,2:52:05,394894,313.6,311.54147368421,
Men Master 40+ Cat 1/2/3/4,12,123503,Roger,Lee,Langlois Brown Racing,2:52:05,480192,310.61,315.28049707602,
Men Master 40+ Cat 1/2/3/4,13,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,2:52:05,195121,279.94,319.01952046784,
Men Master 40+ Cat 1/2/3/4,14,46961,Stuart,Smith,,2:52:05,,427.37134259259,322.75854385965,
Men Master 40+ Cat 1/2/3/4,15,11480,Rob,Angelo,Evolution Racing Team,2:52:05,345532,323.77,326.49756725146,
Men Master 40+ Cat 1/2/3/4,16,10683,Matthew,Slater,Evolution / Rivery City Bicycle,2:52:05,243886,339.47,333.97561403509,
Men Master 40+ Cat 1/2/3/4,17,120018,Richard,Thomas,Pacific Premier Bank Cycling Te,2:52:25,71023,390.6,343.99085526316,
Men Master 40+ Cat 1/2/3/4,18,49146,Martin,Turek,PC4Men Cycling,2:52:25,336434,360.18,343.99085526316,
Men Master 40+ Cat 1/2/3/4,19,20217,Uhl,Albert,St Luke's Sports Medicine,2:52:25,1289,321.7,343.99085526316,
Men Master 40+ Cat 1/2/3/4,20,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,2:52:25,7974,389.2,343.99085526316,
Men Master 40+ Cat 1/2/3/4,21,23950,Max,Coleman,AUDI,2:54:03,7366,337.53,354.00609649123,
Men Master 40+ Cat 1/2/3/4,22,22449,Christopher,Nelson,PC4Men Cycling,2:55:44,239255,424.33,358.01219298246,
Men Master 40+ Cat 1/2/3/4,23,11749,Steven,Holland,Lilly Coffee,2:56:46,72446,382.42,368.02743421053,
Men Master 40+ Cat 1/2/3/4,24,12060,Sean,Phillips,Garage Racing,2:56:46,274488,314.85,368.02743421053,
Men Master 40+ Cat 1/2/3/4,25,13988,Aaron,Leritz,Evolution Racing Team,2:56:46,62868,329.74051968405,368.02743421053,
Men Master 40+ Cat 1/2/3/4,26,133158,Tristen,Chernove,Elevate Airports,2:56:46,,350,368.02743421053,
Men Master 40+ Cat 1/2/3/4,27,116422,Paul,Krzywicki,Glotman Simpson,2:58:10,469073,351.19,378.0426754386,
Men Master 40+ Cat 1/2/3/4,28,49721,Tom,Wick,Garage Racing,3:03:45,204808,326.43,382.04877192982,
Men Master 40+ Cat 1/2/3/4,29,116402,Steven,Simone,Audi,3:05:53,352952,362.71,388.05791666667,
Men Master 40+ Cat 1/2/3/4,30,20176,Alex,Rosenast,Garage Racing,3:05:53,196878,380.57,388.05791666667,
Men Master 40+ Cat 1/2/3/4,31,84063,Kurt,Friederich,L'Ecole N 41,3:06:01,247449,345.53755446269,394.06706140351,
Men Master 40+ Cat 1/2/3/4,32,20473,Emil,Marcetta,Escape Velocity p/b Fortius,3:07:38,380476,331.72975977238,398.07315789474,
Men Master 40+ Cat 1/2/3/4,33,45617,Paul,Coffee,Tacoma Bike Race Team,3:08:40,331942,412.22,402.07925438596,
Men Master 40+ Cat 1/2/3/4,34,49378,Francisco,Pons,Est[e] Team,3:10:38,276266,452.14,406.08535087719,
Men Master 40+ Cat 1/2/3/4,35,79588,Justin,Tornow,,3:13:09,393741,409.18,412.09449561404,
Men Master 40+ Cat 1/2/3/4,36,83736,Scott,Long,TWO WHEELER DEALER/SPECIALIZED,3:13:09,403478,430.49600334249,412.09449561404,
Men Master 40+ Cat 1/2/3/4,37,13080,Luis,Valls,Audi,3:20:14,63955,397.99843671001,420.10668859649,
Men Master 40+ Cat 1/2/3/4,38,39771,Nick,Duckstein,BikeSale.com,3:20:14,276304,449.47,420.10668859649,
Men Master 40+ Cat 1/2/3/4,DNF,133159,Peter,Cotterill,Glotman Simpson,DNF,,350,430.12192982456,
Men Master 40+ Cat 1/2/3/4,DNF,39910,Mike,Henry,Evolution Racing Team,DNF,15862,357.97361666667,430.12192982456,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,PC4Men Cycling Team,DNF,112857,388.56,430.12192982456,
Men Master 40+ Cat 1/2/3/4,DNF,51116,Joe,Myers,two wheeler dealer,DNF,193875,614.750385,430.12192982456,
Men Master 40+ Cat 1/2/3/4,DNF,72405,John,Wannarka,Audi / Allegro,DNF,333970,530.41,430.12192982456,
Men Master 40+ Cat 1/2/3/4,DNF,120722,Jonathan,Wood,Langlois Brown Racing,DNF,405999,337.95052146465,430.12192982456,
Men Senior Cat 1/2,1,10662,Zachary,Kovalcik,Black Lodge Cycling,3:51:55,266774,273.77,236.98489708351,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,3:51:55,,245.35,239.64883434888,
Men Senior Cat 1/2,3,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,3:51:55,254728,276.35,242.31277161424,
Men Senior Cat 1/2,4,6677,Robert,Scheffler,Mercedes Benz p/b George's Cycl,3:51:55,239048,286.29728382416,244.97670887961,
Men Senior Cat 1/2,5,81889,Oliver,Evans,Russ Hays Cycling,3:51:55,,312,247.64064614498,
Men Senior Cat 1/2,6,92428,Pierrebernard,Thiffault,Tenspeed Hero,3:51:55,414794,319.8,250.30458341034,
Men Senior Cat 1/2,7,53361,Theodore,Schwartz,M?ier Racing,3:51:55,330330,275.8,252.96852067571,
Men Senior Cat 1/2,8,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brew,3:51:55,416480,351.24,255.63245794108,
Men Senior Cat 1/2,9,8634,Morgan,Schmitt,Audi,3:51:55,189118,258.34,258.29639520644,
Men Senior Cat 1/2,10,75084,Trevor,Jackson,Canyon Bicycles- Shimano,3:51:55,396216,299.02,260.96033247181,
Men Senior Cat 1/2,11,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,3:51:55,218686,246.98,263.62426973718,
Men Senior Cat 1/2,12,11962,Kai,Applequist,Mercedes Benz p/b George's Cycl,3:51:55,243374,269.34,266.28820700254,
Men Senior Cat 1/2,13,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brew,3:51:55,394106,270.6,268.95214426791,
Men Senior Cat 1/2,14,21236,Christopher,Wyman,Pacific Premier Bank Cycling Te,3:51:55,301042,348.45,271.61608153328,
Men Senior Cat 1/2,15,44250,Thorsten,Askervold,Audi,3:52:09,299287,306.16,274.28001879864,
Men Senior Cat 1/2,16,44226,Will,Teal,Metier Racing,3:52:09,318226,307.58,277.70508099697,
Men Senior Cat 1/2,17,12036,Josh,Howard,Mercedes Benz p/b George's Cycl,3:52:09,277638,294.54,281.1301431953,
Men Senior Cat 1/2,18,39773,David,Chipchase,SCCA/Starbucks Cycling Team,3:52:09,220071,323.78,284.55520539363,
Men Senior Cat 1/2,19,87681,Dakota,Gracey,Pacific Premier Bank Cycling Te,3:52:09,394110,377.65,287.98026759196,
Men Senior Cat 1/2,20,97228,Ryan,Golbeck,Mighty Cycling,3:52:09,470909,373.93,291.40532979029,
Men Senior Cat 1/2,21,133122,Brandon,Jones,Giant Langley / Smart Savvy+ p/,3:52:09,473696,150,298.25545418694,
Men Senior Cat 1/2,22,59883,Mark,Yoder,TEAM BOBS-BICYCLES.com,3:52:09,366299,305.21,298.25545418694,
Men Senior Cat 1/2,23,2146,Christopher,Bagg,HCH-RPM Mortgage,3:52:09,241689,315.06,298.25545418694,
Men Senior Cat 1/2,24,10138,Nicholas,Bennette,Keller Rorhback Cycling,3:52:09,186239,254.0536031149,298.25545418694,
Men Senior Cat 1/2,25,11963,Brian,Hitchcock,M?ier Racing,3:52:09,284741,332.09,298.25545418694,
Men Senior Cat 1/2,26,79587,John,Kercher,BEER,3:52:09,228076,321.52,298.25545418694,
Men Senior Cat 1/2,27,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+ p/,3:52:09,,150,298.25545418694,
Men Senior Cat 1/2,28,28868,Stephen,Mull,Audi,3:52:18,86831,373.71,308.91120324841,
Men Senior Cat 1/2,29,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,3:52:54,4391,283.17,311.57514051378,
Men Senior Cat 1/2,30,11294,Zach,Bowden,Audi,3:53:22,245716,335.2,314.23907777914,
Men Senior Cat 1/2,31,74183,Bradley,Winn,HCH-RPM Mortgage,3:53:27,258852,416.42948275862,316.90301504451,
Men Senior Cat 1/2,32,118051,Jackson,Pickell,Langlois Brown Racing,3:53:35,403497,339.66,320.89892094256,
Men Senior Cat 1/2,33,133114,Alex,Amiri,Giant Langley / Smart Savvy+ p/,3:53:35,440750,150,320.89892094256,
Men Senior Cat 1/2,34,53909,Patrick,Oneil,BEER,3:53:51,61814,348.81,328.89073273866,
Men Senior Cat 1/2,35,133117,Mark,Rainer,Glotman Simpson,3:53:51,440528,150,328.89073273866,
Men Senior Cat 1/2,36,44266,Eric,Cockrell,Metier Racing,3:53:51,311819,316.32,328.89073273866,
Men Senior Cat 1/2,37,82547,Jeffrey,Werner,Langlois Brown Racing,3:53:51,402710,262.77,328.89073273866,
Men Senior Cat 1/2,38,45630,Cooper,Rombold,Metier,3:56:33,371675,341.3,335.55057590208,
Men Senior Cat 1/2,39,118036,Normand,Richard,Independant,3:58:41,433666,276.50742046414,342.21041906549,
Men Senior Cat 1/2,40,133125,Gabriel,Masaquiza,Mercedes Benz p/b George's Cycl,3:58:41,,150,342.21041906549,
Men Senior Cat 1/2,41,133115,Isaac,Niles,Russ Hays Cycling,3:58:41,439162,150,342.21041906549,
Men Senior Cat 1/2,42,118035,Vincent,Marcotte,Langlois Brown Racing,3:58:41,433120,301.95665743535,342.21041906549,
Men Senior Cat 1/2,43,103774,Marc,Dupuis,Team Alberta,3:59:42,181086,150,352.86616812696,
Men Senior Cat 1/2,44,101146,Christopher,Macleod,Giant Langley / Smart Savvy+ p/,3:59:42,433936,322.59,352.86616812696,
Men Senior Cat 1/2,45,74167,Alexander,Kuzmenko,Este Racing,3:59:42,378217,317.76,352.86616812696,
Men Senior Cat 1/2,46,118037,Ryan,Short,PC4Men,3:59:43,217099,288.64,352.86616812696,
Men Senior Cat 1/2,47,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,4:05:29,424151,317.58,360.85797992306,
Men Senior Cat 1/2,48,82524,Amiel,Flett-brown,Russ Hays Cycling,4:05:29,405739,313.05178419887,360.85797992306,
Men Senior Cat 1/2,49,118083,Jeremiah,Jensen,Tete de la Course,4:08:17,405806,314.6,364.85388582111,
Men Senior Cat 1/2,50,133118,Joshua,Kropf,Giant Langley / Smart Savvy+ p/,4:26:13,470498,150,367.51782308647,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,HCH-RPM Mortgage,DNF,305665,306.08,372.84569761721,
Men Senior Cat 1/2,DNF,133123,Mason,Burtnik,Giant Langley / Smart Savvy+ p/,DNF,470695,150,372.84569761721,
Men Senior Cat 1/2,DNF,118038,Cody,Canning,Russ Hays Cycling,DNF,433820,235.17,372.84569761721,
Men Senior Cat 1/2,DNF,83372,Douglass,Cook,Team BOBS-BICYCLES.com,DNF,396853,321.16,372.84569761721,
Men Senior Cat 1/2,DNF,57716,Nigel,Davies,Bandit Elite Racing,DNF,360719,367.42,372.84569761721,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,377.36,372.84569761721,
Men Senior Cat 1/2,DNF,116397,Cameron,Fitzmaurice,TaG Cycling,DNF,472763,410.08,372.84569761721,
Men Senior Cat 1/2,DNF,54814,David,Gerth,Langlois Brown Racing,DNF,433126,305.32,372.84569761721,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,HCH-RPM Mortgage,DNF,250723,340.17,372.84569761721,
Men Senior Cat 1/2,DNF,133116,James,Grant,TaG Cycling,DNF,382274,150,372.84569761721,
Men Senior Cat 1/2,DNF,41227,?,George,Mercedes Benz p/b George's Cycl,DNF,14809,328.08,372.84569761721,
Men Senior Cat 1/2,DNF,123036,Isaac,Leblanc,Russ Hays Cycling,DNF,501375,217.31068794326,372.84569761721,
Men Senior Cat 1/2,DNF,13944,Ian,Megale,Boise Rush,DNF,203143,389.59,372.84569761721,
Men Senior Cat 1/2,DNF,117928,Todd,Meier,Mercedes Benz p/b George's Cycl,DNF,277032,372.11,372.84569761721,
Men Senior Cat 1/2,DNF,133124,Devon,Moonie,Russ Hays Cycling,DNF,403258,150,372.84569761721,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Metier Racing,DNF,304664,384.84,372.84569761721,
Men Senior Cat 1/2,DNF,73292,Sherwood,Plant,Langlois Brown Racing,DNF,433124,340.82,372.84569761721,
Men Senior Cat 1/2,DNF,44222,David,Richter,Metier Racing,DNF,29781,252.6,372.84569761721,
Men Senior Cat 1/2,DNF,9227,Kyle,Rohan,Team Oregon p/b Laurelwood Brew,DNF,288263,298.32485166497,372.84569761721,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,350.86,372.84569761721,
Men Senior Cat 1/2,DNF,133121,Thomas,Wallace,Glotman Simpson,DNF,,150,372.84569761721,
Men Senior Cat 1/2,DNF,133119,John,Willcox,TaG Cycling,DNF,432100,150,372.84569761721,
Men Senior Cat 3,1,53260,Kevin,Thonney,Bicycle Barn,2:50:35,367560,306.36,273.55266666667,
Men Senior Cat 3,2,133131,Mason,Harrelson,,2:50:35,466940,300,278.29254545455,
Men Senior Cat 3,3,86650,Christian,Gomes,Team Alberta,2:50:35,,300,283.03242424242,
Men Senior Cat 3,4,113128,Lee,Nelson,Synergy Racing,2:51:05,470708,359.12,287.7723030303,
Men Senior Cat 3,5,51080,Andrew,Frank,,2:51:05,355158,377.83,292.51218181818,
Men Senior Cat 3,6,108782,Kevin,Wallin,Whitman,2:51:10,397103,300,297.25206060606,
Men Senior Cat 3,7,57694,Mitchell,Thornton,Dyna,2:51:10,296923,401.77,301.99193939394,
Men Senior Cat 3,8,88281,Sidney,Thomas,Pacific Premier Bank Cycling,2:51:10,321074,410.1,306.73181818182,
Men Senior Cat 3,9,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,2:51:10,425428,349.87,311.4716969697,
Men Senior Cat 3,10,78138,Kevin,Vaughn,Audi,2:51:12,82651,363.01,316.21157575758,
Men Senior Cat 3,11,83657,Wilson,Tran,Escape Velocity pb Fortius,2:51:12,394323,363.93,320.95145454545,
Men Senior Cat 3,12,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,2:51:12,397255,393.12,325.69133333333,
Men Senior Cat 3,13,112819,Felipe,Nystrom,Therapeutics Associates p/b Mcc,2:51:28,489099,369.94,330.43121212121,
Men Senior Cat 3,14,86653,Conor,Martin,Norco,2:51:28,432339,461.6,335.17109090909,
Men Senior Cat 3,15,83380,Jason,Elder,Mercedes Benz p/b George's Cycl,2:51:30,401730,381.69,339.91096969697,
Men Senior Cat 3,16,117997,Von,Winkelmann,Langlois Brown Racing,2:51:30,457701,473.45,344.65084848485,
Men Senior Cat 3,17,74170,Alec,Osenbach,Tenspeed Hero,2:51:30,393268,422.48,349.39072727273,
Men Senior Cat 3,18,112853,Kyle,Berg,Hotley Law p/b Peak Condition,2:51:30,,369.09,354.13060606061,
Men Senior Cat 3,19,64853,Mark,Grant,TaG Cycling Race Team,2:51:30,,374.33833333333,358.87048484848,
Men Senior Cat 3,20,45601,Andrew,Shirey,Audi,2:51:30,,300,363.61036363636,
Men Senior Cat 3,21,74177,Zachary,Johnson,Audi,2:52:08,,412.7,373.09012121212,
Men Senior Cat 3,22,116398,Jeremiah,Arnold,Glotman Simpson Cycling,2:52:08,469124,399.06,373.09012121212,
Men Senior Cat 3,23,17719,Gabriel,Keck,Team Mercedes Benz p/b George's,2:52:08,181890,381.56589309364,373.09012121212,
Men Senior Cat 3,24,133132,Aidan,Livesey,Team Alberta,2:52:12,,300,382.56987878788,
Men Senior Cat 3,25,117090,Michael,Stobart,Glotman Simpson Cycling Club,2:52:15,,430.49052346946,389.6796969697,
Men Senior Cat 3,26,116399,Maxwell,Kelsch,Tag Cycling,2:52:15,472303,415.27,389.6796969697,
Men Senior Cat 3,27,100458,Devon,Wright,PC4MEN,2:52:33,426445,399.32,413.37909090909,
Men Senior Cat 3,28,56377,Jedd,Cox,Cicada Racing Inc. P/B Mark Mil,2:52:34,246986,350.89,413.37909090909,
Men Senior Cat 3,29,112092,Will,Hahn,Team Oregon Presented By Laurel,2:52:34,,362.14,413.37909090909,
Men Senior Cat 3,30,115838,Brian,Kohagen,Rolling H Cycles,2:52:34,457144,398.99,413.37909090909,
Men Senior Cat 3,31,29260,Matthew,Nuffort,Fell Swoop,2:52:34,156657,440.55,413.37909090909,
Men Senior Cat 3,32,93369,Brian,Mcclain,Team Bobs-Bicycle.com,2:52:34,420159,420.52,413.37909090909,
Men Senior Cat 3,33,133134,Michael,Verveda,Team Alberta,2:52:34,,300,413.37909090909,
Men Senior Cat 3,34,51243,Scott,Allen,Emde Sports,2:52:34,,385.51,413.37909090909,
Men Senior Cat 3,35,49114,Chris,Adolf,Fell Swoop,2:54:06,1204,406.48,434.70854545455,
Men Senior Cat 3,36,51103,Alan,Jacob,Bandit Elite Racing,2:56:05,271591,342.61413333333,441.81836363636,
Men Senior Cat 3,37,133133,Darren,Gibbons,United Cycle Cycling Club,2:56:05,,300,441.81836363636,
Men Senior Cat 3,38,53279,Matt,Cusack,Bandit Elite Racing,3:00:17,368185,421.31,453.66806060606,
Men Senior Cat 3,39,112602,Xander,Viray,Team Oregon,3:00:17,422918,413.04,453.66806060606,
Men Senior Cat 3,40,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,3:00:17,275501,310.91,453.66806060606,
Men Senior Cat 3,41,93363,Bart,Brooke,Team Bobs,3:08:40,177228,443.49,463.14781818182,
Men Senior Cat 3,42,59878,Jonathan,Macdonald,,3:17:00,340930,376.04,467.8876969697,
Men Senior Cat 3,43,59897,Jesus,Sanchez,Boise Rush,3:19:10,365903,300,472.62757575758,
Men Senior Cat 3,44,116404,Ryan,Burks,Veto City Cycles,3:25:23,399965,511,477.36745454545,
Men Senior Cat 3,45,79158,Emmett,Culp,Team Oregon p/b Laurelwood Brew,3:28:50,401816,374.79,482.10733333333,
Men Senior Cat 3,DNF,114337,Jason,Elstad,Therapeutic associates p/b mcco,DNF,486348,438.18,491.58709090909,
Men Senior Cat 3,DNF,20743,Zander,Guzy-sprague,Whitman,DNF,310504,418.21,491.58709090909,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,477.97,491.58709090909,
Men Senior Cat 3,DNF,91801,Lloyd,Lints,Fell Swoop,DNF,308009,381.56,491.58709090909,
Men Senior Cat 3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,478.09773842141,491.58709090909,
Men Senior Cat 3,DNF,84827,James,Shimada,Fell Swoop,DNF,356416,415.51,491.58709090909,
Men Senior Cat 4,1,127823,Mark,Meuleman,Garage Racing,3:01:32,494188,392.86,378.01483333333,
Men Senior Cat 4,2,122941,Josh,Adams,PC4MEN,3:01:32,,470.94,386.09874074074,
Men Senior Cat 4,3,22304,Joshua,Simmons,Pc4 men cycling,3:01:32,366292,447.05,394.18264814815,
Men Senior Cat 4,4,107790,Devin,Fife,PC4MEN Cycling,3:01:32,467724,451.21,402.26655555556,
Men Senior Cat 4,5,20239,Chris,Mahan,Taco Time NW,3:01:32,190831,435.91,410.35046296296,
Men Senior Cat 4,6,92444,Julian,Soh,,3:01:32,417595,442.51,418.43437037037,
Men Senior Cat 4,7,92437,Hani,Atassi,CycleU/Apex Racing,3:01:32,421175,447.65,426.51827777778,
Men Senior Cat 4,8,126957,Benjamin,Dent,SBR,3:01:32,494895,450.77,434.60218518519,
Men Senior Cat 4,9,116413,Alec,Burks,EWU,3:01:34,470764,518.34998498898,442.68609259259,
Men Senior Cat 4,10,124099,Tucker,Costain,University of Montana,3:01:34,467404,486.11431696429,450.77,
Men Senior Cat 4,11,102253,Jason,Whitley,Team Oregon,3:01:34,439886,446.45,458.85390740741,
Men Senior Cat 4,12,107738,Len,Unger,Hagens,3:03:29,453989,496.11,466.93781481481,
Men Senior Cat 4,13,93149,Gian,Vito,SCCA STARBUCKS,3:05:18,418917,506.93,475.02172222222,
Men Senior Cat 4,14,92436,Stephane,Crepin,Taco Time,3:06:03,405211,442.53,483.10562962963,
Men Senior Cat 4,15,107718,Jim,Englert,Cycle U / Team Apex,3:13:57,440100,421.1,491.18953703704,
Men Senior Cat 4,16,81596,James,Buchanan,Fell Swoop,3:22:31,405520,499.14,499.27344444444,
Men Senior Cat 4,17,133135,Porter,Lumpkins,,3:29:47,502794,400,507.35735185185,
Men Senior Cat 4,18,59923,Hugh,Barrington,Audi,3:39:49,184544,558.65,515.44125925926,
Men Senior Cat 4,19,49201,Thomas,Catalina,SCCA/Starbucks Cycling,3:45:48,239086,551.82,523.52516666667,
Men Senior Cat 4,DNF,59882,Graham,Macdonald,,DNF,374562,463.21,539.69298148148,
Men Senior Cat 4,DNF,54750,Trevor,Moon,AUDI,DNF,456574,399.53,539.69298148148,
Men Senior Cat 4,DNF,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,DNF,197579,525.42,539.69298148148,
Men Senior Cat 5,1,124312,David,Vanbolt,,1:52:40,460098,381.67741078221,431.67533333333,
Men Senior Cat 5,2,133145,Allan,Schroeder,Boise Rush,1:53:02,488272,500,440.21591666667,
Men Senior Cat 5,3,116311,Jacob,Voigt,Audi,1:55:28,460562,523.56,448.7565,
Men Senior Cat 5,4,133147,Scott,Conover,Rush,1:55:28,487882,500,457.29708333333,
Men Senior Cat 5,5,62892,Nick,Johnson,PC4Men,1:55:28,,528.18,465.83766666667,
Men Senior Cat 5,6,133148,Sawyer,Bosch,Boise Rush,1:55:28,488020,500,474.37825,
Men Senior Cat 5,7,127825,Sean,Bunce,Metier Racing,1:55:28,495788,435.85,482.91883333333,
Men Senior Cat 5,8,133149,Andy,Wooley,,1:55:28,502762,500,491.45941666667,
Men Senior Cat 5,9,116415,Scott,Sturges,University of Idaho,1:55:30,455091,540.97950530995,500,
Men Senior Cat 5,10,133146,David,Seymour,Boise Rush,1:55:32,480703,500,508.54058333333,
Men Senior Cat 5,11,130155,Christopher,Wahl,Audi - Kryki Sports,1:55:52,496921,444.56,517.08116666667,
Men Senior Cat 5,12,133153,Eric,Worman,Red Devils,1:56:59,501235,500,525.62175,
Men Senior Cat 5,13,133152,Eric,Horvath,,1:57:00,112831,500,534.16233333333,
Men Senior Cat 5,14,133151,Shane,Worman,Red Devils,1:57:03,501238,500,542.70291666667,
Men Senior Cat 5,15,129181,David,Brown,Audi,2:01:51,457759,474.45,551.2435,
Men Senior Cat 5,16,114473,Peter,Farr,Union Bay Cycling,2:08:11,459299,528.39,559.78408333333,
Men Senior Cat 5,17,133154,Alex,Honeyman,Whitman,2:16:53,496820,500,568.32466666667,
Women Senior Cat 1/2,1,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank,3:09:38,406658,318.48,322.545,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,3:11:51,395081,377.16,336.4925,
Women Senior Cat 1/2,3,118025,Maggie,Coles-lyster,TaG Cycling,3:11:51,475125,379.51,350.44,
Women Senior Cat 1/2,4,11853,Katherine,Reinhart,Garage Racing,3:11:51,286351,426.7,364.3875,
Women Senior Cat 1/2,5,112654,Jennifer,Luebke,Portland Bicycle Studio,3:11:55,280870,350.58,378.335,
Women Senior Cat 1/2,6,133126,Helena,Coney,Fresh Air Athena,3:13:01,502510,350,392.2825,
Women Senior Cat 1/2,7,40448,Stefanie,Bergh,Athletes Lounge,3:13:04,208324,477.36952951592,406.23,
Women Senior Cat 1/2,8,101075,Dawn,Andres,Portland Bicycle Studio,3:15:43,430309,391.78,420.1775,
Women Senior Cat 3,1,101933,Emma,Lujan,Glotman Simpson,3:11:51,472512,445.2,379.97833333333,
Women Senior Cat 3,2,112565,Annick,Chalier,Athletes Lounge,3:12:10,487470,443.82,396.40714285714,
Women Senior Cat 3,3,117088,Anne,Ouellet,,3:13:01,473192,489.96,412.83595238095,
Women Senior Cat 3,4,112080,Nicole,Pressprich,Portland Bicycle Studio,3:13:01,493833,437.68,429.26476190476,
Women Senior Cat 3,5,35971,Laura,Winberry,Speedvagen Family Racing,3:13:01,244090,452.08,445.69357142857,
Women Senior Cat 3,6,107293,Emanuela,Bandol,Fresh Air Athena,3:13:06,,500,462.12238095238,
Women Senior Cat 3,7,112866,Holland,Larue,Athletes Lounge,3:15:43,496860,523.74,478.55119047619,
Women Senior Cat 3,8,133127,Erin,Ruttan,bicisport Calgary Cycling Club,3:25:05,,500,494.98,
Women Senior Cat 3,9,39958,Julie,Baird,Olympia cycling,3:25:05,,555.12,511.40880952381,
Women Senior Cat 3,10,91788,Malia,Greening,Starbucks/SCCA Cycling Team,3:25:05,424909,457.1,527.83761904762,
Women Senior Cat 3,11,111504,Sara,Schmitt,Athletes Lounge Cycling Team,3:25:05,487022,484.97,544.26642857143,
Women Senior Cat 3,12,107707,Cara,Machacek,Olympia Cycling Team,3:25:05,458884,501.94,560.69523809524,
Women Senior Cat 3,13,113709,Karine,Valliant-saunders,SCCA/Starbucks Cycling Team,3:39:55,,507.45373019397,577.12404761905,
Women Senior Cat 3,14,93381,Christine,Edwards,Monster Media/Spy Racing p/b Fi,3:54:04,424340,529.07,593.55285714286,
Women Senior Cat 3,DNF,133129,Katherine,Enns,Unaffiliated,DNF,501772,500,626.41047619048,
Women Senior Cat 3,DNF,133128,Fiona,Macleod,Fresh Air Athena,DNF,,500,626.41047619048,
Women Senior Cat 4,1,133136,Devaney,Collier,Team Alberta,2:16:14,,600,510,
Women Senior Cat 4,2,107701,Alisha,Jones,Hagens Berman,2:18:27,461103,528.03,522.85714285714,
Women Senior Cat 4,3,36028,Kara,Doescher,University of Montana,2:18:27,389350,600,535.71428571429,
Women Senior Cat 4,4,133139,Lauren,Marshall,Glotman Simpson,2:18:27,,600,548.57142857143,
Women Senior Cat 4,5,133142,Eva,Poidevin,Team Alberta,2:18:27,,600,561.42857142857,
Women Senior Cat 4,7,133137,Abbey,Mcgill,Team Alberta,2:18:30,,,,
Women Senior Cat 4,8,74156,Emily,Alexander,SCCA/Starbucks Cycling,2:18:41,392792,,,
Women Senior Cat 4,9,133140,Sonia,Taylor,Glotman Simpson Cycling,2:18:41,,,,
Women Senior Cat 4,10,83745,Deborah,Long,Specialized/Two Wheeler Dealer,2:18:41,402842,,,
