Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,1,31,425,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,1,29,425,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,2,24,431.25,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,2,32,434.375,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,1,39,391.70088525523,
Winters Road Race,2011-08-27,Men Cat 5,5,51,414.32368888889,
Panoche Valley Road Race,2012-04-29,Men E 4  ,1,9,402.05170749913,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,2,61,301.55083729026,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,1,18,291.52166666667,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,2,39,295.45421403997,
Winters Road Race,2012-08-25,Men Cat 3  ,1,58,305.52622102901,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,1,13,276.30383333333,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,21,22,312.02731818182,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,5,36,224.71951851852,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,18,36,255.8774519147,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,7,36,217.85747603883,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,27,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,25,72,243.25783333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,19,62,202.37484408602,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,38,77,245.47215350877,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,3,35,190.51926470588,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,25,59,240.98155172414,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,17,67,215.2669,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,6,12,250.9735,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,1,10,242.4625,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,6,34,205.12852941176,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,6,34,209.13803571429,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,6,48,220.53405882353,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,5,23,221.50716666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,11,26,257.10415384615,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,9,23,231.29836363636,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,7,23,246.63757575758,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,7,18,239.96590180621,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,DNF,29,369.93583333333,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,1,32,219.7845,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
University Road Race,2014-08-17,Men Pro/1/2,1,34,224.94683333333,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,3,63,206.80921052632,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,8,22,271.09583333333,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,53,119,295.19332026144,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,114,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,79,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,102,144,310.11683571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,31,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,76,124,298.71369452279,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,2,17,268.05975,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,39,58,298.21553609298,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,3,67,211.6287443399,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,37,150,172.10633362388,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,69,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,45,123,177.37672404372,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,39,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,15,120,193.10457051282,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,16,105,187.36572540587,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,6,75,245.48639130435,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,25,173,218.01579178114,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,37,166,184.66690176126,
University Road Race,2015-08-23,Men Pro/Cat 1/2,1,47,215.7725,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,1,54,219.68,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,33,62,345.54356521739,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,75,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,67,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,20,59,281.92,
