Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,61597,Franklin,Deese,Cyclus Sports,,324184,339.92,296.02666666667,
Men Cat 3/4  ,2,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,354.6,303.196,
Men Cat 3/4  ,3,2708,Chris,Woods,,,319798,347.28,310.36533333333,
Men Cat 3/4  ,4,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,342.92,317.53466666667,
Men Cat 3/4  ,5,39849,Robert,Carter,Celerity Cycling,,355676,442.78,324.704,
Men Cat 3/4  ,6,47207,Sterling,Swaim,Vic Chisholm Racing Inc,,53395,331.75,331.87333333333,
Men Cat 3/4  ,7,93118,Mitchell,Collins,Wake Forest University,,360735,443.85,339.04266666667,
Men Cat 3/4  ,8,33993,Mitchell,Hopkins,Cycletherapy,,277393,387.28,346.212,
Men Cat 3/4  ,9,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,337.22,353.38133333333,
Men Cat 3/4  ,10,34867,Scott,Morris,TEAM MS p/b Snowbird Farms/Maui Jim,,250180,367.72,360.55066666667,
Men Cat 3/4  ,11,14776,Jim,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,206963,428.02,367.72,
Men Cat 3/4  ,12,4287,Mark,Edwards,Greensboro Velo Club,,392979,445.79,374.88933333333,
Men Cat 3/4  ,13,84856,Alec,Whyte,Finish Strong,,407870,465.79,382.05866666667,
Men Cat 3/4  ,14,67415,Matthew,Mcnees,Cyclus Sports,,70126,379.54,389.228,
Men Cat 3/4  ,15,47171,Michael,Berry,Modry/Evergreen Partners,,214111,401.47,396.39733333333,
Men Cat 3/4  ,16,75884,Josh,Cates,Cyclus Sports,,393570,373.98,403.56666666667,
Men Cat 3/4  ,17,41749,K.,Shea abernethy,Modry/Evergreen Partners,,300621,357.41,410.736,
Men Cat 3/4  ,18,47210,Jason,Chapple,Vic Chisholm Racing Inc,,237066,363.03,417.90533333333,
Men Cat 3/4  ,19,50724,Michael,Hitz,Hearts Racing Club,,49216,350,425.07466666667,
Men Cat 3/4  ,20,47544,Jason,Casteen,Unilin MDF Racing Team,,214686,367.22895898085,432.244,
Men Cat 3/4  ,21,45803,Evan,Tucker,Hearts Racing Club,,310995,417.32244642857,439.41333333333,
Men Cat 3/4  ,DNF,87073,Colin,Mccaleb,Revolting Cogs,,412051,487.18,446.58266666667,
Men Cat 3/4  ,DNF,47157,Dan,Bradley,,,357056,454.35,446.58266666667,
Men Cat 5  ,1,93758,David,Twomley,,,427637,520.77,433.449,
Men Cat 5  ,2,2126,David,Smith,Mock Orange Racing,,411788,424.06,454.89433333333,
Men Cat 5  ,3,97898,Keith,Koontz,MMRT,,420198,500,476.33966666667,
Men Cat 5  ,4,92489,Carlos,Flores,TEAM MS p/b Snowbird Farms/Maui Jim,,427787,426.56,497.785,
Men Cat 5  ,5,88253,Evan,Kimbro,Greensboro Velo,,427746,517.41,519.23033333333,
Men Cat 5  ,6,93756,Paul,Neil,Heart's Racing,,428172,495.57,540.67566666667,
Men Pro/Cat 1/2/3  ,1,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,279.79,246.17983333333,
Men Pro/Cat 1/2/3  ,2,47164,David,Flynn,Hearts Racing Club,,277970,297.29,253.46835,
Men Pro/Cat 1/2/3  ,3,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,315.47,260.75686666667,
Men Pro/Cat 1/2/3  ,4,39212,Stephen,Vogel,Hearts Racing Club,,324128,273.59,268.04538333333,
Men Pro/Cat 1/2/3  ,5,47152,Patrick,Beeson,Cycletherapy,,87936,291.79,275.3339,
Men Pro/Cat 1/2/3  ,6,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,330.34,282.62241666667,
Men Pro/Cat 1/2/3  ,7,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,337.22,289.91093333333,
Men Pro/Cat 1/2/3  ,8,34387,Casey,Vedder,Hearts Racing Club,,224321,318.37,297.19945,
Men Pro/Cat 1/2/3  ,9,47166,Richard,Nance,Hearts Racing Club,,181571,301.43,304.48796666667,
Men Pro/Cat 1/2/3  ,10,29576,John,Wofford,Hearts Racing Club,,219168,333.63,311.77648333333,
Men Pro/Cat 1/2/3  ,11,5794,Mark,Hekman,Mock Orange Bikes,,72192,316.23,319.065,
Men Pro/Cat 1/2/3  ,12,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,354.6,326.35351666667,
Men Pro/Cat 1/2/3  ,13,8670,Alan,Tripp,Cycletherapy,,227906,299.87,333.64203333333,
Men Pro/Cat 1/2/3  ,14,67415,Matthew,Mcnees,Cyclus Sports,,70126,379.54,340.93055,
Men Pro/Cat 1/2/3  ,15,61597,Franklin,Deese,Cyclus Sports,,324184,339.92,348.21906666667,
Men Pro/Cat 1/2/3  ,16,47181,Charkie,Huegel,Revolting Cogs,,376024,345.91,355.50758333333,
Men Pro/Cat 1/2/3  ,17,75884,Josh,Cates,Cyclus Sports,,393570,373.98,362.7961,
Men Pro/Cat 1/2/3  ,18,34053,Jay,Cox,Mock Orange Bikes,,171150,311.44,370.08461666667,
Men Pro/Cat 1/2/3  ,19,29577,Alex,Ryan,Mock Orange Bikes,,173542,319.76,377.37313333333,
Men Pro/Cat 1/2/3  ,20,41729,Phillip,Jackson,Cycletherapy,,317508,333.89,384.66165,
