Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Junior,1,89598,Isaac,Vanderhoff,,13:03:10,416296,464.94622715721,433.38124079733,
Juniors Junior,2,89601,Zekiel,Vanderhoff,,13:03:10,416298,566.49462271572,451.40013778373,
Juniors Junior,3,89602,Keziah,Vanderhoff,,13:06:28,416294,541.49462271572,469.41903477013,
Juniors Junior,4,107618,Finn,Smith,,13:06:42,454150,523.14,487.43793175653,
Juniors Junior,5,103496,Alia,Vanderhoff,,13:06:45,440718,450,505.45682874293,
Juniors Junior,6,113946,Jett,Hardin,,@1Lap,458760,683.25,523.47572572932,
Juniors Junior,7,100920,Patti,Vanderhoff,,@1Lap,439056,600,541.49462271572,
Juniors Junior,8,89606,Thea,Vanderhoff,,@1Lap,439058,633.50537728428,559.51351970212,
Juniors Junior,9,89603,Makeda,Vanderhoff,,@1Lap,439054,450,577.53241668852,
Juniors Junior,10,117554,Evan,Coles,,@1Lap,424586,652.02,595.55131367492,
Juniors Junior,11,81212,Drake,Highfill,,@1Lap,375177,450,613.57021066131,
Juniors Junior,12,139293,Braedyn,Bates,,@1Lap,,667.01075456856,631.58910764771,
Juniors Junior,13,140761,Lily,Cates,,@1Lap,,450,649.60800463411,
Men Cat 3,1,92796,Jared,Hall,,51:22,427648,343.11,298.53416666667,
Men Cat 3,2,44965,Ben,Craig,,51:22,353046,344.95,306.50789207176,
Men Cat 3,3,119094,Matt,Lanier,,51:22,459347,330.58,314.48161747685,
Men Cat 3,4,80907,Thomas,Moritz,,51:23,404619,365.59,322.45534288194,
Men Cat 3,5,103499,Adam,Barnes,,51:23,466021,400.05,330.42906828704,
Men Cat 3,6,69594,Andrew,Farmer,,51:23,317222,369.26,338.40279369213,
Men Cat 3,7,128689,Martial,Trigeaud,,51:23,496914,352.73,346.37651909722,
Men Cat 3,8,104913,Whit,Somerall,,51:23,442815,418.84,354.35024450231,
Men Cat 3,9,123171,Thomas,Brown,,51:23,466498,436.99,362.32396990741,
Men Cat 3,10,80701,Cole,Tininenko,,51:23,345806,325.23,370.2976953125,
Men Cat 3,11,75417,Riley,Burgon,,51:23,269908,422.26,378.27142071759,
Men Cat 3,12,107495,Brandon,Wold,,51:23,466674,423.94,386.24514612269,
Men Cat 3,13,93927,Brian,Lea,,51:24,406377,382.98,394.21887152778,
Men Cat 3,14,49464,Troy,Cowin,,51:24,260030,475.71763164495,402.19259693287,
Men Cat 3,15,33708,Richard,Hardin,,51:24,160193,410.64,410.16632233796,
Men Cat 3,16,80902,Adam,Tingler,,51:24,394811,358.62,426.11377314815,
Men Cat 3,17,44972,Paul,Barnes,,51:24,342014,385.99,426.11377314815,
Men Cat 3,18,107535,Luke,Hall,,51:24,434125,411.87,426.11377314815,
Men Cat 3,19,89333,Ryan,Ameen,,51:24,422782,419.62,426.11377314815,
Men Cat 3,20,107574,Tri,Bui,,51:24,466546,419.48,426.11377314815,
Men Cat 3,21,82473,Eric,Franklin,,51:24,405620,375.68,426.11377314815,
Men Cat 3,22,107492,Lesley,Myrick,,51:25,454350,381.4,426.11377314815,
Men Cat 3,23,50412,Seth,Creed,,51:25,294870,396.42903166542,426.11377314815,
Men Cat 3,24,75503,Russell,Worley,,51:26,400079,343.39831194308,426.11377314815,
Men Cat 3,25,119010,Andrew,Smith,,51:26,415502,417.85,426.11377314815,
Men Cat 3,26,44994,Jason,Evans,,51:26,294031,423.02,426.11377314815,
Men Cat 3,27,50430,Jerry,Willis,,51:27,289098,444.63,426.11377314815,
Men Cat 3,28,44975,Justin,Davis,,51:28,332356,448.24,426.11377314815,
Men Cat 3,29,49409,Chad,Grundy,,51:28,429870,377.27,426.11377314815,
Men Cat 3,30,51578,Joel,Raymond,,51:33,181446,453.00727539028,470.61828703704,
Men Cat 3,31,92232,Ryan,Hobbs,,51:38,82063,447.23,476.55222222222,
Men Cat 3,32,46751,Seth,Likens,,52:05,331530,349.39,482.48615740741,
Men Cat 3,33,77236,Braxton,Mundell,,52:49,397914,376.29,488.42009259259,
Men Cat 3,34,44964,Jacob,Beers,,53:04,259455,422.36411033717,494.35402777778,
Men Cat 3,35,44986,Nathan,Bowers,,54:24,292059,495.19740963387,506.22189814815,
Men Cat 3,36,46748,Beau,Lee,,54:25,330186,411.76,506.22189814815,
Men Cat 3,DNF,93598,Christopher,Dakin,,,425922,358.44,518.08976851852,
Men Cat 4,1,132632,Bryce,Fulton,,45:44,485014,441.24,386.11816666667,
Men Cat 4,2,108029,Derek,Yorek,,45:44,267094,403.37455168587,393.48892592593,
Men Cat 4,3,70955,Thomas,Carter,,45:44,346648,500.99,400.85968518519,
Men Cat 4,4,116958,Max,Tucker,,45:44,474071,420.54,408.23044444444,
Men Cat 4,5,93627,Gene,Bryce,,45:45,378532,545.6,415.6012037037,
Men Cat 4,6,116957,Jesse,Nabholz,,45:45,466647,437.5,422.97196296296,
Men Cat 4,7,99379,Drew,Cardoza,,45:45,368951,421.65,430.34272222222,
Men Cat 4,8,86878,Christopher,Rollmann,,45:45,408192,374.05,437.71348148148,
Men Cat 4,9,73348,Dustin,Morris,,45:45,394199,461.35,445.08424074074,
Men Cat 4,10,86435,Michael,Levitsky,,45:46,412507,474.73689360909,452.455,
Men Cat 4,11,34612,Derek,King,,45:52,305608,399.16,459.82575925926,
Men Cat 4,12,107546,Jacob,Young,,46:05,458946,498.32,467.19651851852,
Men Cat 4,13,124762,Steven,Dodge,,46:13,9673,486.98,474.56727777778,
Men Cat 4,14,64586,Tim,Jansen,,46:58,356617,443.56,481.93803703704,
Men Cat 4,15,75509,Blake,Kingfisher,,47:27,399468,482.97,489.3087962963,
Men Cat 4,16,103495,Samuel,Meullenet,,47:27,440912,500.93,496.67955555556,
Men Cat 4,17,125445,Chris,James,,@1Lap,477883,510.32,504.05031481481,
Men Cat 4,18,99401,Vince,Hess,,@2Lap,471916,443.46,518.79183333333,
Men Cat 4,DNF,91380,Joseph,Pardue,,,423720,469.61,526.16259259259,
Men Cat 4,DNF,44979,Keith,Stewart,,,55638,446.68,526.16259259259,
Men Cat 5,1,137367,Blake,Brown,,36:09,509559,573.63,426.61924527778,
Men Cat 5,2,131343,John,Lindsay,,36:10,498599,494.52498333333,437.1022102381,
Men Cat 5,3,126292,Tim,Pickens,,36:11,28097,464.66,447.58517519841,
Men Cat 5,4,136742,Mike,Ivancic,,36:11,492970,493.72,458.06814015873,
Men Cat 5,5,126293,William,Briggs,,36:12,482025,517.47,468.55110511905,
Men Cat 5,6,138274,Caleb,Craig,,36:12,502816,518.0358288071,479.03407007937,
Men Cat 5,7,135109,Robert,Stuart iii,,36:14,488016,468.19,489.51703503968,
Men Cat 5,8,130191,Garrett,Brown,,37:10,424142,515.25,500,
Men Cat 5,9,140760,Danny,Knight,,37:10,514866,500,510.48296496032,
Men Cat 5,10,140722,Chris,Cooper,,37:51,504902,500,520.96592992063,
Men Cat 5,11,45021,Mitchell,Pearce,,39:28,172468,484.86,531.44889488095,
Men Cat 5,12,102212,Steve,Nave,,39:28,434779,530.12,541.93185984127,
Men Cat 5,13,1251,Mathew,Bell,,@1Lap,,500,552.41482480159,
Men Cat 5,14,140723,Kyle,Coley,,@1Lap,514721,500,562.8977897619,
Men Cat 5,15,140724,Charles,Halliburton,,@1Lap,454068,500,573.38075472222,
Men Masters 35+ Cat 1/2/3,1,57463,Micah,Newell,,52:00,119514,308.26,277.87916666667,
Men Masters 35+ Cat 1/2/3,2,46740,Chad,Hodges,,52:01,175928,327.74,287.14571428571,
Men Masters 35+ Cat 1/2/3,3,60323,Andy,Chasteen,,52:06,290477,323.16,296.41226190476,
Men Masters 35+ Cat 1/2/3,4,44993,Terry,Coddington,,53:43,230012,373.93,305.67880952381,
Men Masters 35+ Cat 1/2/3,5,50452,Brian,Bradley,,53:57,4563,329.85,314.94535714286,
Men Masters 35+ Cat 1/2/3,6,57965,John,Brestovansky,,@1Lap,119792,365.7,324.2119047619,
Men Masters 35+ Cat 1/2/3,7,59375,Jim,Farasy,,@1Lap,192024,322.23,333.47845238095,
Men Masters 35+ Cat 1/2/3,8,46768,Aaron,Highfill,,@1Lap,294228,346.31,342.745,
Men Masters 35+ Cat 1/2/3,9,45085,Peter,Beland,,@1Lap,47037,369.71,352.01154761905,
Men Masters 35+ Cat 1/2/3,10,60597,Cale,Mcaninch,,@1Lap,112498,396.96,361.2780952381,
Men Masters 35+ Cat 1/2/3,11,70311,Chris duroy,Cycle-smart inc.,,@1Lap,10272,425.02,370.54464285714,
Men Masters 35+ Cat 1/2/3,12,57945,Blair,Lyons,,@1Lap,354896,339.18,379.81119047619,
Men Masters 35+ Cat 1/2/3,13,44474,Jason,Waddell,,@1Lap,110309,324.59,389.07773809524,
Men Masters 35+ Cat 1/2/3,14,59517,Bill,Marshall,,@2Lap,53358,389.73,398.34428571429,
Men Masters 35+ Cat 3/4/5,1,44965,Ben,Craig,,36:09,353046,344.95,306.0935,
Men Masters 35+ Cat 3/4/5,2,46751,Seth,Likens,,36:09,331530,349.39,316.25548567708,
Men Masters 35+ Cat 3/4/5,3,50430,Jerry,Willis,,36:10,289098,444.63,326.41747135417,
Men Masters 35+ Cat 3/4/5,4,57945,Blair,Lyons,,36:10,354896,339.18,336.57945703125,
Men Masters 35+ Cat 3/4/5,5,44972,Paul,Barnes,,36:10,342014,385.99,346.74144270833,
Men Masters 35+ Cat 3/4/5,6,82473,Eric,Franklin,,36:10,405620,375.68,356.90342838542,
Men Masters 35+ Cat 3/4/5,7,46788,Brian,Mackey,,36:10,299547,397.83,367.0654140625,
Men Masters 35+ Cat 3/4/5,8,99401,Vince,Hess,,36:10,471916,443.46,377.22739973958,
Men Masters 35+ Cat 3/4/5,9,92232,Ryan,Hobbs,,36:10,82063,447.23,387.38938541667,
Men Masters 35+ Cat 3/4/5,10,44994,Jason,Evans,,36:10,294031,423.02,397.55137109375,
Men Masters 35+ Cat 3/4/5,11,34611,Tim,Duvall,,36:10,221000,324.13,407.71335677083,
Men Masters 35+ Cat 3/4/5,12,120992,Neil,Simmons,,36:10,473188,410.47,417.87534244792,
Men Masters 35+ Cat 3/4/5,13,70311,Chris duroy,Cycle-smart inc.,,36:11,10272,425.02,428.037328125,
Men Masters 35+ Cat 3/4/5,14,49409,Chad,Grundy,,36:11,429870,377.27,438.19931380208,
Men Masters 35+ Cat 3/4/5,15,64586,Tim,Jansen,,36:11,356617,443.56,448.36129947917,
Men Masters 35+ Cat 3/4/5,16,51578,Joel,Raymond,,36:11,181446,453.00727539028,468.68527083333,
Men Masters 35+ Cat 3/4/5,17,50053,Paul,Hunt,,36:11,112263,416.39,468.68527083333,
Men Masters 35+ Cat 3/4/5,18,49464,Troy,Cowin,,36:11,260030,475.71763164495,468.68527083333,
Men Masters 35+ Cat 3/4/5,19,93598,Christopher,Dakin,,36:12,425922,358.44,468.68527083333,
Men Masters 35+ Cat 3/4/5,20,92794,Michael,Franz,,36:12,427583,436.54,468.68527083333,
Men Masters 35+ Cat 3/4/5,21,50484,John,Neihouse,,36:13,377914,418.78,468.68527083333,
Men Masters 35+ Cat 3/4/5,22,44975,Justin,Davis,,36:26,332356,448.24,505.84910416667,
Men Masters 35+ Cat 3/4/5,23,75512,Tim,Ray,,36:27,77786,462.5,505.84910416667,
Men Masters 35+ Cat 3/4/5,24,140759,Jason,Minton,,@2Lap,514840,400,529.0765,
Men Masters 35+ Cat 3/4/5,DNF,50433,Dan,Griesse,,,169235,400,538.36745833333,
Men Masters 35+ Cat 3/4/5,DNF,39171,Jim,Mcdonald,,,23392,478.68,538.36745833333,
Men Pro/Cat 1/2,1,20299,Stefan,Rothe,,1:10:33,205741,250.12,239.85866666667,
Men Pro/Cat 1/2,2,73045,Tanner,Ward,,1:10:36,395255,279.25,245.08808888889,
Men Pro/Cat 1/2,3,73018,Garrick,Valverde,,1:10:47,210225,307.06,250.31751111111,
Men Pro/Cat 1/2,4,23162,Derek,Cote,,1:10:47,320000,337.29,256.10722857143,
Men Pro/Cat 1/2,5,38969,Mat,Stephens,,1:10:47,178970,260.25,261.89694603175,
Men Pro/Cat 1/2,6,24437,Jacob,White,,1:10:47,272180,311.34,267.68666349206,
Men Pro/Cat 1/2,7,55439,Scott,Williamson,,1:10:47,366682,361.2,273.47638095238,
Men Pro/Cat 1/2,8,46810,Skyler,Mackey,,1:10:47,333154,296.51,279.2660984127,
Men Pro/Cat 1/2,9,44458,Stephan,Hirsch,,1:10:47,337040,301.28,285.05581587302,
Men Pro/Cat 1/2,10,45084,Ben,Silk,,1:10:47,164011,349.29,290.84553333333,
Men Pro/Cat 1/2,11,49480,Shadd,Smith,,1:10:47,138402,266.52,296.63525079365,
Men Pro/Cat 1/2,12,30284,Joshua,Carter,,1:10:48,110443,386.61,302.42496825397,
Men Pro/Cat 1/2,13,37347,Devin,Clark,,1:10:48,186238,347.54,308.21468571429,
Men Pro/Cat 1/2,14,99321,Kevin,Solomon,,1:10:48,425096,318.3,314.0044031746,
Men Pro/Cat 1/2,15,73048,Michael,Hinds,,1:10:48,395674,357.58,319.79412063492,
Men Pro/Cat 1/2,16,60957,Grant,Vanhoose,,1:10:48,368531,301.9,331.37355555556,
Men Pro/Cat 1/2,17,107100,Paul,Papin,,1:10:49,458926,294.57,331.37355555556,
Men Pro/Cat 1/2,18,108349,John,Purvis,,1:10:49,200977,278.15,331.37355555556,
Men Pro/Cat 1/2,19,69316,Pablo,Cruz,,1:10:49,466134,285.88,331.37355555556,
Men Pro/Cat 1/2,20,91749,Ben,Gramling,,1:10:51,427682,348.44,331.37355555556,
Men Pro/Cat 1/2,21,41742,Tyler,Cloutier,,1:10:52,360809,313.57,331.37355555556,
Men Pro/Cat 1/2,22,107533,Mark,Deboer,,1:10:55,454141,351.08,354.90595555556,
Men Pro/Cat 1/2,23,54442,Mark,Griesse,,1:10:55,238104,359.87,354.90595555556,
Men Pro/Cat 1/2,24,122788,Andrew,Evans,,1:10:57,467580,378.58,354.90595555556,
Men Pro/Cat 1/2,25,60323,Andy,Chasteen,,1:11:26,290477,323.16,367.97951111111,
Men Pro/Cat 1/2,26,76055,Hugo,Scala,,1:11:26,388008,319.33,367.97951111111,
Men Pro/Cat 1/2,27,49838,Davis,Dombrowski,,1:11:39,377614,316.4,375.82364444444,
Men Pro/Cat 1/2,28,118313,John,Ryan,,1:12:22,240838,336.54,381.05306666667,
Men Pro/Cat 1/2,29,57362,Rob,Sandusky,,1:12:30,291129,299.65,386.28248888889,
Men Pro/Cat 1/2,30,44772,Cailean,Carlberg,,1:12:38,242682,353.99,394.12662222222,
Men Pro/Cat 1/2,31,50463,Sean,Salazar,,1:12:38,368592,374.61,394.12662222222,
WoMen Cat 3/4,1,48660,Jennifer,Schook,,13:55:14,344102,415.9,425.16433333333,
WoMen Cat 3/4,2,119855,Elise,Donovan,,13:55:14,477952,497.48,443.97346666667,
WoMen Cat 3/4,3,132904,Jennifer,Miceli,,13:55:14,494204,483.89,462.7826,
WoMen Cat 3/4,4,50494,Esther,Lee,,13:56:00,334778,519.21,481.59173333333,
WoMen Cat 3/4,5,124758,Katy,Simmons,,13:56:02,471827,533.32,500.40086666667,
WoMen Cat 3/4,6,117559,Ariel,Wyant,,13:56:02,475292,460.38,519.21,
WoMen Cat 3/4,7,107486,Lori,Mccarty,,13:56:05,467223,489.74,538.01913333333,
WoMen Cat 3/4,8,93567,Teresa,Colmenero,,13:57:22,421211,560.82,556.82826666667,
WoMen Cat 3/4,9,97219,Casandra,Dickerson,,13:58:03,397724,556.38,575.6374,
WoMen Cat 3/4,10,164346,Sara,Little-masterson,,13:58:19,410651,608.83,594.44653333333,
WoMen Cat 3/4,11,103389,Madison,Gramling,,@1Lap,441079,574.72,613.25566666667,
WoMen Pro/Cat 1/2/3,1,88578,Emily,Vandyken,,53:45,408322,426.09,333.045,
WoMen Pro/Cat 1/2/3,2,72780,Flora,Yan,,55:18,379241,368.95,353.75875,
WoMen Pro/Cat 1/2/3,3,147750,Scotti,Lechuga,,@1Lap,301155,315.11,374.4725,
WoMen Pro/Cat 1/2/3,4,131550,Flory,Deleon,,@1Lap,501008,393.91,395.18625,
WoMen Pro/Cat 1/2/3,5,82269,Hannah,Ross,,@1Lap,406318,387.28,415.9,
WoMen Pro/Cat 1/2/3,6,48660,Jennifer,Schook,,@1Lap,344102,415.9,436.61375,
WoMen Pro/Cat 1/2/3,7,86666,Laurel,Ledbetter,,@1Lap,409302,451.81,457.3275,
WoMen Pro/Cat 1/2/3,8,117559,Ariel,Wyant,,@2Lap,475292,460.38,478.04125,
WoMen Pro/Cat 1/2/3,9,50494,Esther,Lee,,@3Lap,334778,519.21,498.755,
