Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,26,59,588.44133333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,25,54,439.15839312046,
Freedom Tour ,2014-07-27,Men Cat4/5  ,16,36,438.70376127278,
Freedom Tour ,2014-07-27,Men Cat 5  ,3,23,456.31744545455,
Pinecone Road Race,2014-08-17,Men Cat 5,2,23,424.97239141414,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,8,38,398.70021052632,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,29,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,5,35,439.39489215686,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,10,42,404.772725,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 5,1,11,415.38520181304,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,6,47,426.09719053048,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,9,21,466.36645,
Refton Road Race™,2014-09-13,Men Cat 4/5,11,31,426.74255555556,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,20,36,465.8625,
Tolero Criterium,2015-02-21,Men Masters   50-54,DNF,8,503.62146564757,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,7,8,400.6185,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,17,21,485.99040573675,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,DNF,42,499.71262037037,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,7,24,382.75594387242,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,15,38,368.10609649123,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,14,52,416.25,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,24,34,408.74594117647,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,6,27,400.69184615385,
Tour of the Battenkill,2015-04-18,Men Master  50+,46,60,442.16451279711,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,39,54,509.62003779077,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,17,54,340.89651851852,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,12,52,422.36622708985,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,11,33,409.179971795,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,15,60,412.86635135441,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,10,70,299.07883809524,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,21,68,335.80107046147,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,11,69,334.94105882353,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,13,62,355.77693225806,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,9,59,316.8785,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,12,54,327.82854320988,
Ronde Van Mullica,2016-04-3,Men Masters 35+,10,18,373.14,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,17,41,365.09363333333,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,23,32,402.67825,
Farmersville Road Race™,2016-04-16,Men 45+,13,43,346.27401451968,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,DNF,32,473.64346153846,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,48,56,469.82044336771,
Watermelon Criterium,2016-06-4,Men Masters 45+,7,32,340.304375,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,16,39,382.79547368421,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,12,33,379.05591595447,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,24,40,393.851925,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,6,30,341.14192282666,
FYBO Criterium,2017-03-5,Men Master 45+,DNF,25,489.7412,
FYBO Criterium,2017-03-5,Men Cat3/4,DNF,31,531.42674152876,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,8,22,386.4174,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,34,82,364.68234146341,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,10,72,332.95069832885,
Ronde Van Mullica,2017-04-2,Men Masters 55+,7,49,340.5355,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,11,42,336.0443015873,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,5,38,334.50144736842,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,19,59,465.00527380952,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,27,33,471.25608333333,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,18,40,398.71973148148,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,3,42,329.3908,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,11,39,386.23742857143,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,3,13,393.28622222222,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,5,30,376.73428571429,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,45,60,484.93480666667,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,4,52,341.79034752747,
Giro del Cielo - RR,2017-07-9,Men Cat3,45,51,466.11574,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,8,20,406.2399,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,5,27,380.80765625,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,21,41,413.50288333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,4,18,378.41888888889,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,12,67,331.72192141907,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,3,29,359.00955128205,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,18,55,388.28470464582,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,22,46,414.73522193735,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,6,30,367.43514285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,19,53,367.1723,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,21,69,391.08,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,8,30,397.042,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,DNF,95,468.44997008547,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,6,15,387.04383333333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,18,53,425.18615,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,5,39,376.56522222222,
Tour of Somerville,2018-05-28,Men Masters 40+,41,103,402.00237209302,
Tour of Somerville,2018-05-28,Men Masters 55+,6,72,375.55681843506,
Watermelon Criterium,2018-06-2,Men Masters 55+,5,19,402.9719109278,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,3,48,378.48133333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,34,93,485.12457142857,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,2,16,371.2451875,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,4,8,430.55270454089,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,2,5,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,14,87,364.06311428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,2,59,339.06137820513,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,10,54,391.194403519,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,3,30,353.30162820513,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,10,41,394.50073333333,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,15,49,395.92826388889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,17,55,403.49227777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,3,42,354.58037037037,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,4,48,365.04268115942,
Ronde van Mullica,2019-04-7,Men Masters 50+,15,58,391.38940740741,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,8,32,414.55166156463,
Cheaha Challenge Gran Fondo,2019-05-19,Male 60-64 100 mile,5,24,,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,10,36,419.81430769231,
Tour of Somerville,2019-05-27,Men Masters 55+,18,73,412.30488571429,
Watermelon Criterium,2019-06-1,Men Masters 55+,4,20,404.42966666667,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,4,38,370.94489709534,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,7,47,411.16395341615,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,57,97,456.01590909091,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,14,33,449.79065625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,14,53,383.93175,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,DNF,68,483.89487096774,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,9,36,396.30390190621,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,21,86,388.25373684211,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,8,47,384.79947826087,
