Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,39,101,147.38372093023,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,31,63,309,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,57,60,197.16054893411,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,27,47,190.35362139788,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,34,84,200.44949071868,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,1,30,295.96716666667,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,13,110,283.36230487805,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,4,9,393.7595304322,
Poolesville Road Race,2012-05-12,Men 55+,2,18,309.57597222222,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,26,54,315.68294822745,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,39,40,272.63583333333,
County Center Criterium 2,2012-05-19,Men Cat 2  ,16,19,302.02835296297,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,8,22,402.77073331231,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,5,10,372.31270987442,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,75,94,278.16654255319,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,10,21,429.3885,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,11,28,421.98928571429,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,9,36,327.58000518307,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,13,22,404.12690909091,
Kelly Cup,2014-05-18,Men Masters  55+,12,20,400.78655917231,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,17,26,431.26792773893,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,13,27,403.9510064622,
