Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40+,1,44947,Keith,Jordan,,,266864,,,
Men  Masters 40+,DNF,20449,Steve,Pascoe,,,192475,,,
Men  Masters 50+,1,44952,Bruce,Dunn,,,127413,,,
Men  Masters 50+,2,33731,Larry,Yancey,,,133160,,,
Men  Masters 50+,3,74862,Luc,Frenette,,,382762,,,
Men 3  ,1,91757,Duncan,Warner,Boston Mountain Cyclists,,422665,391.93856395475,330.18856918643,
Men 3  ,2,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,363.07,342.68856918643,
Men 3  ,3,4121,Andrew,Murphy,901 Racing,,290890,345.62,355.18856918643,
Men 3  ,4,91378,Curtis,Luckett,Boston Mountain Cyclists,,250136,358.98,367.68856918643,
Men 3  ,5,44951,Pat,Zimmerman,Boston Mountain Cyclists,,72099,311.3,380.18856918643,
Men 3  ,6,44994,Jason,Evans,Boston Mountain Cyclists,,294031,453.63,392.68856918643,
Men 3  ,7,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,386.06,405.18856918643,
Men 3  ,8,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,373.26,417.68856918643,
Men 3  ,9,46586,Jon,Landes,Boston Mountain Cyclists,,202301,369.46,430.18856918643,
Men 3  ,DNF,33708,Richard,Hardin,901 Racing,,160193,373.57,442.68856918643,
Men 3  ,DNF,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,373.79,442.68856918643,
Men 3  ,DNF,33769,Richard,Patterson,Amateur Cycling Club of Memphis,,310152,389.78,442.68856918643,
Men 4  ,1,3032,Jim,Thomas,Bike One Racing Team,,179587,410.19,355.359,
Men 4  ,2,73062,Roger,Mcmillan,Gearhead Cycle House,,184275,413.21,374.64266666667,
Men 4  ,3,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,361.13,393.92633333333,
Men 4  ,4,70344,Brad,Schrag,HealthSouth Racing Team,,378105,442.06,413.21,
Men 4  ,5,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,349818,389.1,432.49366666667,
Men 4  ,6,50412,Seth,Creed,Fayetteville Wheelmen,,294870,472.27281556146,451.77733333333,
Men 4  ,7,66885,Fred,Brand,Springfield Brewing Company,,396235,428.87,471.061,
Men 5  ,1,91746,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,500,425,
Men 5  ,2,92555,Dustin,Gaunder,Bike One Racing Team,,413514,500,440,
Men 5  ,3,73048,Michael,Hinds,DNA Racing,,395674,475.2,455,
Men 5  ,4,92556,Jason,Alvarado,Fayetteville Wheelmen,,157681,500,470,
Men 5  ,5,92557,Dakoda,Reynolds,Springfield Brewing Company,,420031,500,485,
Men 5  ,6,91749,Ben,Gramling,,,427682,480.26435108771,500,
Men 5  ,7,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,500,515,
Men 5  ,8,90683,Matt,Estes,Oklahoma City Velo Club,,414336,455.82390856481,530,
Men 5  ,9,89366,Steven,Calderon,Bike One Racing Team,,414171,431.88,545,
Men 5  ,10,75736,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,538.8,560,
Men 5  ,11,88172,Kevin,Bradley,Phat Tire Bike Shop,,74426,399.60461309524,575,
Men 5  ,DNF,92559,Zach,Cobb,Springfield Brewing Company,,422482,500,590,
Men 5  ,DNF,89599,Walter,Ferguson,Phat Tire Bike Shop,,413433,425.94,590,
Men 5  ,DNF,96761,Robert,Parker,Oklahoma City Velo Club,,411815,438.6645738467,590,
Men 5  ,DNF,91902,Emily,Tortorelli,Scarlett Fire,,424371,479.13,590,
Men Pro/Cat 1/2  ,1,37212,Stephen,Hall,,,56718,436.46,300.066,
Men Pro/Cat 1/2  ,2,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,,292415,284.7,316.73266666667,
Men Pro/Cat 1/2  ,3,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,279.06,333.39933333333,
Men Pro/Cat 1/2  ,4,46812,Sawyer,Currie,DNA Racing,,337206,321.25,350.066,
Men Pro/Cat 1/2  ,5,45083,Josh,Estes,Fayetteville Wheelmen,,290785,264.72,366.73266666667,
Men Pro/Cat 1/2  ,6,24291,Levi,Baker,Fayetteville Wheelmen,,233873,269.75,383.39933333333,
Men Pro/Cat 1/2  ,7,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,275.73862778202,400.066,
Men Pro/Cat 1/2  ,DNF,60965,Rob,Green,DNA Racing,,156911,313.63,416.73266666667,
Men Pro/Cat 1/2  ,DNF,49406,Gerald,Drummond,Boston Mountain Cyclists,,300927,369.6,416.73266666667,
Men Pro/Cat 1/2  ,DNF,92553,Christian,Leandro,,,,150,416.73266666667,
Men Pro/Cat 1/2  ,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,331.66,416.73266666667,
Men Pro/Cat 1/2  ,DNF,16238,Rudolph,Napolitano,,,214693,197.34,416.73266666667,
Men Pro/Cat 1/2  ,DNF,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,284.13,416.73266666667,
Women Pro/Cat 1/2/3/4  ,1,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,,,
Women Pro/Cat 1/2/3/4  ,2,92554,Karen,Pritchard,360 Racing,,416495,,,
