Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51514,Clinton,Mortley,Simply Mac p/b Bountiful Bicycle,0:39:05,223361,300,255,
Men Cat 3  ,2,51515,Zach,Butterfield,Canyon Bicycles,0:39:12,181987,300,257.94117647059,
Men Cat 3  ,3,51221,Mike,Pratt,Canyon Bicycles,0:39:30,198936,300,260.88235294118,
Men Cat 3  ,4,45177,Alex,Pristash,HarmonyHomes.com Cycling,0:39:30,305506,295.62225591491,263.82352941176,
Men Cat 3  ,5,50653,Isaiah,Jerez,Shuffle Master - Penta,0:39:30,320404,300,266.76470588235,
Men Cat 3  ,6,45180,Christopher,Putt,Canyon Bicycles,0:39:30,282625,285.9817330391,269.70588235294,
Men Cat 3  ,7,51516,Mike,Underhill,Infinite Cycles,0:39:30,318632,300,272.64705882353,
Men Cat 3  ,8,45912,Hunter,Huffman,Canyon Bicycles,0:39:30,338664,310.21067408768,275.58823529412,
Men Cat 3  ,9,45173,Ryan,Arnold,HarmonyHomes.com Cycling,0:39:30,306014,318.49217602881,278.52941176471,
Men Cat 3  ,10,46396,Michael,Blevins,Canyon Bicycles,0:39:30,308631,299.44444444444,281.47058823529,
Men Cat 3  ,11,46477,Joseph,Teynor,Rocky Mountain Road Club,0:39:30,353060,275,284.41176470588,
Men Cat 3  ,12,36196,Matt,Lyons,University of Denver,0:39:30,293046,328.41,287.35294117647,
Men Cat 3  ,13,42572,Charles,Luib,Allegiant Airlines,0:39:30,252688,304.84237821452,290.29411764706,
Men Cat 3  ,14,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicycle,0:39:30,292523,300,293.23529411765,
Men Cat 3  ,15,51518,Ira,Sorensen,Infinite Cycles,0:39:30,318710,300,296.17647058824,
Men Cat 3  ,16,51519,David,Carter,NordicTrack/Logan Race Club,0:39:30,293210,300,307.94117647059,
Men Cat 3  ,17,21160,Jeremy,Collins,JTRCycling,0:39:30,131631,300,307.94117647059,
Men Cat 3  ,18,51211,Joshua,Hickman,Sonora Grill/Bicycle Center,0:39:30,248015,300,307.94117647059,
Men Cat 3  ,19,51520,Perry,Hall,Sonora Grill/Bicycle Center,0:39:30,206431,300,307.94117647059,
Men Cat 3  ,20,51521,Brooks,Stevenson,Sonora Grill/Bicycle Center,0:39:30,245838,300,307.94117647059,
Men Cat 3  ,21,51522,Zach,Terry,Sonora Grill/Bicycle Center,0:39:30,245783,300,307.94117647059,
Men Cat 3  ,22,51523,Bill,Gowski,Sonora Grill/Bicycle Center,0:39:30,326152,300,307.94117647059,
Men Cat 3  ,23,51524,Bonn,Turkington,Canyon Bicycles,0:39:36,219425,300,322.64705882353,
Men Cat 3  ,24,36135,Nic,Sells,Team Plan7,0:39:36,295868,375.35714285714,322.64705882353,
Men Cat 3  ,25,45188,Payton,Nishikawa,Chick-fil-a/Excelerator Sports,0:39:36,26145,341.97982672101,322.64705882353,
Men Cat 3  ,26,45236,Michael,Trussell,Salt Lake Community College,0:39:40,298346,389.50955832415,328.52941176471,
Men Cat 3  ,27,51525,Simon,Parsons,Revolution Cafe Rio,0:39:44,342340,300,331.47058823529,
Men Cat 3  ,28,51526,Tyler,Southard,Sonora Grill/Bicycle Center,0:39:59,296104,300,334.41176470588,
Men Cat 3  ,29,51527,Ryan,Tanner,Needles Peak,0:40:18,298172,300,338.82352941176,
Men Cat 3  ,30,46592,Chris,Lundberg,RMCC/Cyclesmith,0:40:20,306843,281.36275718782,338.82352941176,
Men Cat 3  ,31,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,0:42:12,276103,300,343.23529411765,
Men Cat 3  ,32,23949,Bruce,Bilodeau,Canyon Bicycles-Draper,0:44:28,215197,300,346.17647058824,
Men Cat 3  ,33,39485,Cj,Kozlowski,Team Tumbleweeds,0:48:17,307652,388.91200922903,353.52941176471,
Men Cat 3  ,34,51529,Nolan,Finlayson,Team Dialogue,0:48:17,291403,300,353.52941176471,
Men Cat 3  ,35,51530,Shawn,Kingrey,Team Body Sync,0:48:17,167284,300,353.52941176471,
Men Cat 3  ,DNF,51531,Cristiano,Pereira,Animal Liberation Racing,,114691,300,357.94117647059,
Men Cat 4  ,1,50633,Marshall,Evans,HarmonyHomes.com,0:42:37,269577,400,340,
Men Cat 4  ,2,51495,Brian,Madsen,Utah Valley University,0:42:37,342608,400,342.5,
Men Cat 4  ,3,20106,Eric,Thompson,FFKR Architects Racing,0:42:39,279361,422.42253750815,345,
Men Cat 4  ,4,51496,Colter,Hammer,Team Dialogue,0:42:39,345166,400,347.5,
Men Cat 4  ,5,45237,Noah,Grassi,Noah Grassi,0:42:39,360114,388.42780319984,350,
Men Cat 4  ,6,46912,Travis,Tung,Les Rois Cycling Club,0:42:39,252262,355.26947933356,352.5,
Men Cat 4  ,7,45239,Logan,Phippen,Ogden One,0:42:39,265398,385.45175189552,355,
Men Cat 4  ,8,36232,Eric,Balog,Hoback Sports / JHAF,0:42:39,332838,428.125,357.5,
Men Cat 4  ,9,20192,Brian,Smith,Infinite Cycles,0:42:39,311565,329.60383078496,360,
Men Cat 4  ,10,45279,Braden,Sherwood,Two Wheel Jones,0:42:39,337534,388.88888888889,362.5,
Men Cat 4  ,11,46424,Cyrus,Pearo,,0:42:39,375247,382.5,365,
Men Cat 4  ,12,42533,Ryan,O'keefe,Allegiant Airlines,0:42:39,293638,383.11800863777,367.5,
Men Cat 4  ,13,45241,Gary,Hurst,Animal Liberation Racing,0:42:39,299675,370.48487480098,370,
Men Cat 4  ,14,51497,Larry,Luke,FFKR Architects Racing,0:42:39,248353,400,372.5,
Men Cat 4  ,15,38660,Ethan,Fedor,Cole Sport,0:42:39,282248,398.80145951941,375,
Men Cat 4  ,16,45195,Zachary,Peterson,KUHL - Rocky Mountain,0:42:39,338098,448.0886167831,382.5,
Men Cat 4  ,17,49768,Chad,Mickelson,Shuffle Master - Penta,0:42:39,304065,400,382.5,
Men Cat 4  ,18,45258,Terry,Steeves,Les Rois Cycling Club,0:42:39,357164,389.98121099974,382.5,
Men Cat 4  ,19,24344,Sam,Trop,Revolution Cafe Rio,0:42:39,263601,400,382.5,
Men Cat 4  ,20,51498,Justin,Pasquale,Les Rois Cycling Club,0:42:39,348026,400,382.5,
Men Cat 4  ,21,24445,Tanner,Robison,Team Awesome,0:42:42,294567,377.78983933999,390,
Men Cat 4  ,22,24380,Justin,Griffin,FFKR Architects Racing,0:42:50,293880,431.30688521451,392.5,
Men Cat 4  ,23,48557,Paul,Scott,Scott & White Community Cycling,0:43:55,300698,420.66917293233,396.25,
Men Cat 4  ,24,51499,Ryan,Finlayson,Team Dialogue,0:43:55,296771,400,396.25,
Men Cat 4  ,25,51500,Trent,Wignall,Team Dialogue,0:44:15,294142,400,400,
Men Cat 4  ,26,44105,Steven,Keltie,Team Fluid Cycling,0:44:18,304702,520.3125,405,
Men Cat 4  ,27,45245,Michael,Allec,Les Rois Cycling Club,0:44:20,360129,403.24882817284,405,
Men Cat 4  ,28,40273,John,Day,Shuffle Master - Penta,0:44:20,308513,291.38127853881,405,
Men Cat 4  ,29,51501,Jonathan,Lozon,COTBR,0:44:23,291131,400,410,
Men Cat 4  ,30,45255,Chris,Race,Shuffle Master - Penta,0:45:18,330716,434.41063495775,412.5,
Men Cat 4  ,31,51502,Mike,Oblad,Dialog,0:45:23,26520,400,415,
Men Cat 4  ,32,45262,Grayson,Gearin,Grayson Gearin,0:45:27,361193,423.47951946736,417.5,
Men Cat 4  ,33,45249,Kodey,Myers,USU Cycling,0:46:04,340240,417.59878419453,420,
Men Cat 4  ,34,32020,Greg,Peterson,,0:46:16,340012,400,422.5,
Men Cat 4  ,35,58102,Chris,Jones,COTBR,0:46:26,313308,486.21820740762,427.5,
Men Cat 4  ,36,24393,Stephen,Haas,Black Sheep Junior Cycling,0:46:28,284765,463.18496389691,427.5,
Men Cat 4  ,37,51503,Brandon,Blackwell,Simply Mac p/b Bountiful Bicycle,0:46:28,353576,400,427.5,
Men Cat 4  ,38,51504,Peter,Meyerhofer,Mandalay Bay/McGhies,0:46:31,254123,400,433.75,
Men Cat 4  ,39,45263,Paul,Kuhn,Shuffle Master - Penta,0:46:31,304991,420.39903359052,433.75,
Men Cat 4  ,40,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:46:54,278243,430,441.25,
Men Cat 4  ,41,45248,Yashindir,Gokul,Les Rois Cycling Club,0:46:54,255265,406.65028897182,441.25,
Men Cat 4  ,42,18422,Eric,Taylor,Contender Bicycles,0:46:54,273841,362.64811104534,441.25,
Men Cat 4  ,43,51505,Jerry,Bergosh,Jerry Bergosh,0:46:54,246295,400,441.25,
Men Cat 4  ,44,51506,Nathan,Steele,Animal Liberation Racing,0:47:14,309835,400,447.5,
Men Cat 4  ,45,45260,Dylan,Todd,Team Fluid Cycling,0:48:18,307324,439.38408096463,450,
Men Cat 4  ,46,45266,Jeffrey,Valencia,Shuffle Master - Penta,0:48:23,311808,445.03846710534,452.5,
Men Cat 4  ,47,51507,Rick,Finlayson,Team Dialogue,0:48:27,279124,400,455,
Men Cat 4  ,48,51508,Hoz,Toro,Team Dialogue,0:48:35,310533,400,466.25,
Men Cat 4  ,DNF,51509,Andrew,Van tassell,,,271510,400,460,
Men Cat 4  ,DNF,51510,Eric,Neuhaus,Shuffle Master - Penta,,289276,400,460,
Men Cat 4  ,DNF,51511,Thomas,Baker,Simply Mac p/b Bountiful Bicycle,,294344,400,460,
Men Cat 4  ,DNF,38489,Christopher,Pauls,Les Rois Cycling Club,,303219,400,460,
Men Cat 4  ,DNF,51512,Jake,Berman,DU,,309314,400,460,
Men Cat 4  ,DNF,51513,Grant,Parris,Shuffle Master - Penta,,140858,400,460,
Men Cat 4  ,DNF,45261,Paul,Grube,Shuffle Master - Penta,,331962,435.6337887037,460,
Men Cat 5  ,1,51417,Don,Mcclure,Infinite Cycles,0:29:01,371458,500,425,
Men Cat 5  ,2,38479,Dennis,Rhodes,Team Las Vegas Cyclery,0:29:07,338246,500,428.57142857143,
Men Cat 5  ,3,51418,Tony,Jensen,Mandalay Bay/McGhies,0:29:07,237928,500,432.14285714286,
Men Cat 5  ,4,51419,David,Brinton,Infinite Cycles,0:29:07,312045,500,435.71428571429,
Men Cat 5  ,5,51420,Brady,Kiesel,Team Las Vegas Cyclery,0:29:07,362393,500,439.28571428571,
Men Cat 5  ,6,51421,Ty,Neumann,,0:29:07,394297,500,442.85714285714,
Men Cat 5  ,7,51422,Chris,Terry,Utah Valley University,0:29:07,375718,500,446.42857142857,
Men Cat 5  ,8,51423,Tom,Pace,Infinite Cycles,0:29:07,299674,500,450,
Men Cat 5  ,9,51424,James,Hunter,Elko Velo,0:29:07,247284,500,453.57142857143,
Men Cat 5  ,10,51425,Steve,Olsen,Team Red Rock,0:29:07,,500,457.14285714286,
Men Cat 5  ,11,51426,Brandon,Fry,Infinite Cycles,0:29:07,287038,500,460.71428571429,
Men Cat 5  ,12,51427,Ivun,Sorensen,Infinite Cycles,0:29:07,371651,500,464.28571428571,
Men Cat 5  ,13,51428,Jason,Sjo,,0:29:07,374689,500,467.85714285714,
Men Cat 5  ,14,51429,Scott,Johnston,Infinite Cycles,0:29:07,295636,500,471.42857142857,
Men Cat 5  ,15,46353,Tony,Vu,CA Pools/CFS Mortgage,0:29:07,177190,512.5,475,
Men Cat 5  ,16,51430,Julian,Perez,Mandalay Bay/McGhies,0:29:07,361585,500,485.71428571429,
Men Cat 5  ,17,51431,Trey,O'neal,Contender Bicycles,0:29:07,214725,500,485.71428571429,
Men Cat 5  ,18,46257,Jeffrey,Mitchell,CA Pools/CFS Mortgage,0:29:07,298516,513.9880952381,485.71428571429,
Men Cat 5  ,19,51432,David,Benson,Simply Mac p/b Bountiful Bicycle,0:29:07,359054,500,485.71428571429,
Men Cat 5  ,20,46249,Matt,Jaskol,CA Pools/CFS Mortgage,0:29:07,339382,507.7380952381,485.71428571429,
Men Cat 5  ,21,51175,Trent,Watkins,RMCC/Cyclesmith,0:29:14,370877,500,500,
Men Cat 5  ,22,51182,James,Ji,Bountiful Bicycle Racing,0:29:14,357658,500,500,
Men Cat 5  ,23,51433,Jon,Mcbride,,0:29:16,358841,500,500,
Men Cat 5  ,24,51434,Kevin,O'keefe,,0:29:33,,500,507.14285714286,
Men Cat 5  ,25,51435,Jon,Larsen,Infinite Cycles,0:30:40,366305,500,510.71428571429,
Men Cat 5  ,26,51436,Dustin,Olenslager,Team Fluid Cycling,0:30:48,358743,500,519.64285714286,
Men Cat 5  ,27,51437,Ryan,Duckworth,,0:30:48,,500,519.64285714286,
Men Cat 5  ,28,50134,David,Hansen,NPS,0:30:48,341782,389.3,519.64285714286,
Men Cat 5  ,29,20420,Kyle,Anderson,Revolution Cafe Rio,0:30:48,306848,247.88183374892,519.64285714286,
Men Cat 5  ,30,51438,Robert,Lucke,Montana Bike Hostel,0:30:52,,500,530.35714285714,
Men Cat 5  ,31,51439,Mason,Danner,,0:30:52,376727,500,530.35714285714,
Men Cat 5  ,32,51172,William,Mccolloch,Bountiful Bicycle Racing,0:31:12,356684,500,535.71428571429,
Men Cat 5  ,33,51440,Joe,Hicks,Mandalay Bay/McGhies,0:31:27,375609,500,539.28571428571,
Men Cat 5  ,34,51441,Matt,Rozar,Team Las Vegas Cyclery,0:31:43,,500,542.85714285714,
Men Cat 5  ,35,51442,Steven,Lawyer,Mandalay Bay/McGhies,0:31:52,340976,500,546.42857142857,
Men Cat 5  ,36,51443,Justin,Pedersen,RMCC/Cyclesmith,0:33:19,333718,500,550,
Men Cat 5  ,37,51444,Brian,Burgener,Bicycles Unlimited,0:34:14,,500,553.57142857143,
Men Cat 5  ,38,51445,Jesse,Christensen,Revolution Cafe Rio,0:34:55,286470,500,557.14285714286,
Men Cat 5  ,39,51446,Mike,Hughes,,0:35:14,,500,560.71428571429,
Men Cat 5  ,40,46392,Stephen,Rash,Mandalay Bay/McGhies,0:35:46,334456,566.66666666667,564.28571428571,
Men Cat 5  ,41,51447,Eric,Draper,,0:36:17,365797,500,567.85714285714,
Men Cat 5  ,42,51448,Jason,Goimarac,,0:37:53,,500,573.21428571429,
Men Cat 5  ,DNF,51449,Jason,Mitchell,Bonneville Cycling Club,,379314,500,575,
Men Junior  14-Oct,1,43197,Kaden,Sherwood,Two Wheel Jones,0:24:18,337536,,,
Men Junior  14-Oct,2,51240,Evan,Clouse,Cole Sport,0:24:38,323978,,,
Men Junior  14-Oct,3,51457,Noah,Putt,Cole Sport,0:26:51,317194,,,
Men Junior  14-Oct,4,51458,Josh,Peterson,KUHL - Rocky Mountain,0:29:51,338114,,,
Men Master  55-99,1,38463,James,Morehouse,FFKR Architects Racing,0:37:58,283640,500,372.76617595974,
Men Master  55-99,2,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,0:38:01,291027,402.26336384833,388.67040396477,
Men Master  55-99,3,37406,Norman,Frye,Ski Utah - Marketstar,0:38:03,260377,395,404.5746319698,
Men Master  55-99,4,17169,Dirk,Cowley,FFKR Architects Racing,0:38:03,7974,413.3819630684,420.47885997484,
Men Master  55-99,5,51450,Charles,Palmer,FFKR Architects Racing,0:38:03,156926,500,436.38308797987,
Men Master  55-99,6,45202,Vic,Miera,HarmonyHomes.com Cycling,0:38:03,280155,478.63095510727,452.2873159849,
Men Master  55-99,7,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:38:03,142960,500,468.19154398993,
Men Master  55-99,8,51155,Joe,Brubaker,Ski Utah - Marketstar,0:38:03,303618,500,484.09577199497,
Men Master  55-99,9,51451,Mitch,White,I.C.E./Idaho Kidney Institute,0:38:08,156373,500,500,
Men Master  55-99,10,51452,Curtis,Ingle,,0:39:01,338546,500,515.90422800503,
Men Master  55-99,11,45204,Dwight,Hibdon,FFKR Architects Racing,0:39:01,16081,497.39004031845,531.80845601007,
Men Master  55-99,12,51453,Elton,Reid,FFKR Architects Racing,0:39:01,192940,500,547.7126840151,
Men Master  55-99,13,51454,Gary,Simmons,Bountiful Mazda Cycling Team,0:39:04,199407,500,563.61691202013,
Men Master  55-99,14,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,0:39:04,146521,500,579.52114002516,
Men Master  55-99,15,51161,Shannon,Storrud,Porcupine Cycling,0:39:04,242162,500,595.4253680302,
Men Master  55-99,16,51455,Gary,Powers,Revolution Cafe Rio,0:42:53,176500,500,619.28171003774,
Men Master  55-99,DNF,51456,Steve,Moss,FFKR Architects Racing,,77686,500,627.23382404026,
Men Master Cat 1/2/3  40-99,1,42463,James,Pearce,Allegiant Airlines,0:37:51,254706,271.1490448979,247.76680607253,
Men Master Cat 1/2/3  40-99,2,45170,Ken,Hall,Allegiant Airlines,0:37:51,127657,307.09134571653,254.15638069299,
Men Master Cat 1/2/3  40-99,3,20365,Mark,Schaefer,HarmonyHomes.com Cycling,0:38:04,66592,356.84281011803,260.54595531346,
Men Master Cat 1/2/3  40-99,4,20364,Louie,Amelburu,HarmonyHomes.com Cycling,0:38:13,65992,296.23068964154,266.93552993393,
Men Master Cat 1/2/3  40-99,5,15380,Mauricio,Prado,Allegiant Airlines,0:38:13,28603,265.13079772997,273.32510455439,
Men Master Cat 1/2/3  40-99,6,51532,Zan,Treasure,Bountiful Mazda Cycling Team,0:38:13,143866,350,279.71467917486,
Men Master Cat 1/2/3  40-99,7,15443,Michael,Anderson,Allegiant Airlines,0:38:16,332660,378.14673686852,286.10425379533,
Men Master Cat 1/2/3  40-99,8,51533,Anthony,Luna,Team Penta,0:38:16,45619,350,292.4938284158,
Men Master Cat 1/2/3  40-99,9,38499,Stephen,Ferretti,Allegiant Airlines,0:38:16,193308,286.4566501551,298.88340303626,
Men Master Cat 1/2/3  40-99,10,43292,Bob,Mccall,Allegiant Airlines,0:38:22,53621,330.7308359007,305.27297765673,
Men Master Cat 1/2/3  40-99,11,51243,Scott,Allen,Canyon Bicycles,0:38:24,131004,350,311.6625522772,
Men Master Cat 1/2/3  40-99,12,50605,Jeff,Strong,HarmonyHomes.com Cycling,0:38:30,255365,350,318.05212689766,
Men Master Cat 1/2/3  40-99,13,33730,Greg,Casals,Red Ant Racing,0:38:38,224547,316.687641309,324.44170151813,
Men Master Cat 1/2/3  40-99,14,45215,Jeff,Ure,Bountiful Mazda Cycling Team,0:38:38,36248,366.45259369841,330.8312761386,
Men Master Cat 1/2/3  40-99,15,51253,Jamie,Longe,Canyon Bicycles,0:38:42,202145,350,337.22085075907,
Men Master Cat 1/2/3  40-99,16,51534,Rick,Black,Team Plan7,0:38:42,210661,350,346.80521268977,
Men Master Cat 1/2/3  40-99,17,51249,Andre,Gonzalez,FFKR Architects Racing,0:38:42,91576,350,346.80521268977,
Men Master Cat 1/2/3  40-99,18,13684,James,Robbins,HarmonyHomes.com Cycling,0:39:08,30054,307.89241663399,356.38957462047,
Men Master Cat 1/2/3  40-99,19,51257,Scott,Patten,Ski Utah - Marketstar,0:39:22,146288,350,362.77914924093,
Men Master Cat 1/2/3  40-99,20,51535,Matthew,Heitmann,Competitive Cyclists,0:39:35,149133,350,369.1687238614,
Men Master Cat 1/2/3  40-99,21,51250,Todd,Taft,Ski Utah - Marketstar,0:39:39,207596,350,381.94787310234,
Men Master Cat 1/2/3  40-99,22,51255,Shane,Dunleavy,Ski Utah - Marketstar,0:39:39,253994,350,381.94787310234,
Men Master Cat 1/2/3  40-99,23,51245,Donald,Armstrong,HarmonyHomes.com Cycling,0:39:39,1910,350,381.94787310234,
Men Master Cat 1/2/3  40-99,24,51536,Mark,Larsen,Team Red Rock,0:40:54,54675,350,410.70095889444,
Men Master Cat 1/2/3  40-99,25,38486,Raymond,Cook,Allegiant Airlines,0:40:54,286418,410.09854646039,410.70095889444,
Men Master Cat 1/2/3  40-99,26,14607,James,Ferguson,Bountiful Mazda Cycling Team,0:40:54,200321,350,410.70095889444,
Men Master Cat 1/2/3  40-99,27,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:40:54,170977,350,410.70095889444,
Men Master Cat 1/2/3  40-99,28,45222,Mark,Tucsnak,,0:40:54,36036,452.46698491897,410.70095889444,
Men Master Cat 1/2/3  40-99,29,45211,Scott,Kiser,Bountiful Mazda Cycling Team,0:40:54,281191,345.45002260181,410.70095889444,
Men Master Cat 1/2/3  40-99,30,2915,Eric,Martin,Canyon Bicycles,0:41:19,195180,222.38,433.06447006607,
Men Master Cat 1/2/3  40-99,31,51538,Daniel,Leberger,Shuffle Master - Penta,0:42:45,88369,350,439.45404468654,
Men Master Cat 1/2/3  40-99,32,51258,Jody,Harris,Ogden One,0:43:31,177562,350,445.84361930701,
Men Master Cat 1/2/3  40-99,33,45227,Kenneth,Bingham,HarmonyHomes.com Cycling,0:44:40,154752,449.4168015681,455.42798123771,
Men Master Cat 1/2/3  40-99,DNF,45176,Klaus,Gaar,Allegiant Airlines,,215157,344.3486044517,458.62276854794,
Men Master Cat 3/4  35-99,1,51465,Paul,Bracken,Team Red Rock,0:36:15,292088,300,255,
Men Master Cat 3/4  35-99,2,51466,Colt,Albrecht,Team Red Rock,0:36:15,348878,300,257.5,
Men Master Cat 3/4  35-99,3,51467,Greg,Petersen,Sonora Grill/Bicycle Center,0:36:17,294175,300,260,
Men Master Cat 3/4  35-99,4,51468,Bo,Pitkin,COTBR,0:36:17,201749,300,262.5,
Men Master Cat 3/4  35-99,5,51469,Dave,Swensen,Infinite Cycles,0:36:17,311872,300,265,
Men Master Cat 3/4  35-99,6,51470,Jared,Royer,Team Red Rock,0:36:17,313066,300,267.5,
Men Master Cat 3/4  35-99,7,51471,Nathan,Barnes,Infinite Cycles,0:36:17,289318,300,270,
Men Master Cat 3/4  35-99,8,51472,Jeff,Mabry,Mandalay Bay/McGhies,0:36:17,188386,300,272.5,
Men Master Cat 3/4  35-99,9,45218,Keith,Edmiston,HarmonyHomes.com Cycling,0:36:17,272049,431.40796055858,275,
Men Master Cat 3/4  35-99,10,51473,Sean,Hawes,Team Red Rock,0:36:17,313384,300,277.5,
Men Master Cat 3/4  35-99,11,46276,Guy,Roundy,CA Pools/CFS Mortgage,0:36:17,51897,474.53314288003,280,
Men Master Cat 3/4  35-99,12,51474,Dustin,Dunn,Mandalay Bay/McGhies,0:36:17,305812,300,282.5,
Men Master Cat 3/4  35-99,13,51475,Eric,Hone,Team 515 Racing,0:36:22,325402,300,285,
Men Master Cat 3/4  35-99,14,51476,Bruce,Balch,Mandalay Bay/McGhies,0:36:22,2373,300,287.5,
Men Master Cat 3/4  35-99,15,51207,Michael,Kracht,COTBR,0:36:22,271396,300,290,
Men Master Cat 3/4  35-99,16,46326,Mark,Greenberg,CA Pools/CFS Mortgage,0:36:22,53476,398.46153846154,292.5,
Men Master Cat 3/4  35-99,17,51477,Doug,Rock,Team Red Rock,0:36:25,30252,300,295,
Men Master Cat 3/4  35-99,18,51478,Marc,Reisman,Team Las Vegas Cyclery,0:36:28,43610,300,297.5,
Men Master Cat 3/4  35-99,19,51479,Justin,Koyle,Skull Candy/JSA Architects,0:36:31,311187,300,301.25,
Men Master Cat 3/4  35-99,20,51480,Patrick,Putt,Cole Sport,0:36:32,225096,300,301.25,
Men Master Cat 3/4  35-99,21,51230,Troy,Gorman,Sonora Grill/Bicycle Center,0:36:40,315166,300,306.25,
Men Master Cat 3/4  35-99,22,51233,Dave,Sellers,Team Plan7,0:36:40,210155,300,306.25,
Men Master Cat 3/4  35-99,23,51481,Brett,Ball,Mandalay Bay/McGhies,0:36:48,272539,300,310,
Men Master Cat 3/4  35-99,24,51482,Robin,Brown,Team Las Vegas Cyclery,0:37:31,190078,300,312.5,
Men Master Cat 3/4  35-99,25,99240,Matthew,Payne,Domo Cycling,0:37:41,203508,300,320,
Men Master Cat 3/4  35-99,26,51355,John,Ward,Simply Mac p/b Bountiful Bicycle,0:37:41,58799,300,320,
Men Master Cat 3/4  35-99,27,51484,Kevin,Boyce,Team Las Vegas Cyclery,0:37:41,284178,300,320,
Men Master Cat 3/4  35-99,28,36146,Ronnie,Boutte,COTBR,0:37:41,308066,482.00892857143,320,
Men Master Cat 3/4  35-99,29,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,0:37:41,310945,300,320,
Men Master Cat 3/4  35-99,30,51486,Dennis,Kawamura,I.C.E./Idaho Kidney Institute,0:37:48,347230,300,327.5,
Men Master Cat 3/4  35-99,31,51487,Jason,Hafen,Team Red Rock,0:37:56,313386,300,330,
Men Master Cat 3/4  35-99,32,51488,Jeff,Flick,RMCC/Cyclesmith,0:38:06,99231,300,332.5,
Men Master Cat 3/4  35-99,33,51489,Chris,Colgan,RMCC/Cyclesmith,0:39:35,127202,300,335,
Men Master Cat 3/4  35-99,34,51490,Adam,Roth,Team Las Vegas Cyclery,0:39:55,365306,300,338.75,
Men Master Cat 3/4  35-99,35,51491,James,Adinaro,Porcupine Cycling,0:39:55,295234,300,338.75,
Men Master Cat 3/4  35-99,36,51231,Ed,Clouse,Cole Sport,0:39:59,247727,300,342.5,
Men Master Cat 3/4  35-99,37,51492,Ethan,Fisher,Sonora Grill/Bicycle Center,0:41:00,206076,300,345,
Men Master Cat 3/4  35-99,38,51493,Patrick,Morton,Revolution Cafe Rio,0:41:11,224051,300,347.5,
Men Master Cat 3/4  35-99,39,51227,Michael,Conti,,0:41:32,266003,300,350,
Men Master Cat 3/4  35-99,40,51494,Tom,Chase,CA Pools/CFS Mortgage,0:42:18,376341,300,352.5,
Men Pro/Cat 1/2  ,1,51262,David,Harward,Team Plan7,0:47:25,15338,150,148.75732105642,
Men Pro/Cat 1/2  ,2,36187,Joe,Waters,Canyon Bicycles,0:47:26,267821,225.02583902265,152.92398772308,
Men Pro/Cat 1/2  ,3,24281,Chase,Pinkham,BISSELL Pro Cycling,0:47:26,251593,149.65,157.09065438975,
Men Pro/Cat 1/2  ,4,45127,Jacob,Stocking,Revolution Cafe Rio,0:47:26,222652,239.2885965796,161.25732105642,
Men Pro/Cat 1/2  ,5,51547,Eric,Ellis,Ski Utah - Marketstar,0:47:26,296526,150,165.42398772308,
Men Pro/Cat 1/2  ,6,14671,Todd,Neumarker,Roosters Bikers Edge,0:47:26,259988,150,169.59065438975,
Men Pro/Cat 1/2  ,7,45118,Jason,Asay,Morinda Bioactive,0:47:26,249740,213.93145372246,173.75732105642,
Men Pro/Cat 1/2  ,8,13816,Tyler,Riedesel,Canyon Bicycles,0:48:10,264518,150,177.92398772308,
Men Pro/Cat 1/2  ,9,3037,Michael,Wilcox,FFKR Architects Racing,0:48:26,78544,292.85251174284,182.09065438975,
Men Pro/Cat 1/2  ,10,38628,Peter,Kuennemann,FFKR Architects Racing,0:48:26,19955,178.71213978034,186.25732105642,
Men Pro/Cat 1/2  ,11,36186,Nathan,King,Competitive Cyclists,0:48:27,317564,200.20507014237,190.42398772308,
Men Pro/Cat 1/2  ,12,51268,Bryce,Young,Canyon Bicycles,0:48:27,274878,150,194.59065438975,
Men Pro/Cat 1/2  ,13,45130,Kevin,Koch,Bicycle Outfitters,0:48:33,281921,251.47113626214,198.75732105642,
Men Pro/Cat 1/2  ,14,45133,Clint,Carter,FFKR Architects Racing,0:48:45,220916,256.80843784944,202.92398772308,
Men Pro/Cat 1/2  ,15,51263,Cody,Haroldsen,Ski Utah - Marketstar,0:48:50,230640,150,207.09065438975,
Men Pro/Cat 1/2  ,16,23793,Kevin,Nelson,Team Plan7,0:49:02,63711,150,213.34065438975,
Men Pro/Cat 1/2  ,17,13438,Spencer,Debry,Revolutio Cafe Rio,0:49:03,242242,150,213.34065438975,
Men Pro/Cat 1/2  ,18,20451,Michael,Booth,Ski Utah - Marketstar,0:49:06,212282,179.88264381248,219.59065438975,
Men Pro/Cat 1/2  ,19,45113,Cortlan,Brown,Ski Utah - Marketstar,0:49:13,262949,201.59018388119,223.75732105642,
