Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,3,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,14,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,3,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,14,50,,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,39,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,1,44,297.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,54,64,353.14814814815,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,DNF,19,359.08961038961,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,21,38,310.55555555556,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,39,68,337.60869565217,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,16,17,297.83675900022,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,32,311.91482051282,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,22,46,257.21008512846,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,16,43,317.74117562325,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,46,48,374.11041466438,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,45,48,360.86029464817,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,27,41,317.4101,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,42,52,335.84788719093,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,33,55,311.61729251922,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,45,61,340.01892668238,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,28,45,307.9398684929,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,32,40,365.44278149639,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,26,47,365.24566666667,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,6,36,314.79843083333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,47,52,456.24538461538,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,32,32,468.26796937412,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,29,37,362.26527777778,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,30,32,445.313875,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,27,63,359.88825268817,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,56,92,396.64182608696,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,16,80,316.11291666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,43,62,411.70380107527,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,2,54,284.20004938272,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,45,55,408.90668106929,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,24,95,329.65688595037,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,36,62,370.36677419355,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,30,88,333.32613636364,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,12,80,302.79265416667,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,DNF,41,368.94617777778,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,20,39,403.07321428571,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,18,41,319.05222222222,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,20,35,367.34660478682,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,19,55,369.72996376812,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,3,22,342.22422916802,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,24,43,464.26184444444,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,4,26,349.8011128091,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,341.17242028986,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,21,45,379.78334210526,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,45,61,466.14383760684,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,37,45,390.89928571429,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,4,32,326.43475,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,3,39,314.70970588235,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,34,35,416.58223529412,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,44,58,379.25667806368,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,2,46,307.10528703704,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,6,53,301.13453333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,9,73,304.98984285714,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,25,57,363.31757142857,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,3,49,271.80882014711,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,24,84,349.98567403121,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,46,60,453.3815862069,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,13,70,309.43776666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,53,87,402.3658372093,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,42,68,397.96557352941,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,14,28,363.18846824243,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,23,41,412.86222222222,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,DNF,42,496.36107674483,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,4,20,325.03066666667,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,DNF,29,434.37518055556,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,8,22,392.75285428736,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,DNF,38,420.53077777778,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,26,33,447.20544444444,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,3,30,331.31071428571,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,31,44,438.40185087719,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,DNF,52,430.81152272727,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,30,28,414.192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,17,44,352.71746666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,DNF,39,431.33675,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,8,35,326.86041666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,32,46,414.34694202899,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,16,43,352.81333333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,19,55,347.66594444444,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,47,63,424.51362903226,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,26,45,378.04175,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,23,37,415.87384526275,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,21,38,424.54459259259,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,29,39,482.477,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,28,34,421.692625,
HCC Muskego Park Race,2016-04-30, Category 3/4,1,31,332.99883333333,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,13,17,445.67341666667,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,2,22,352.84324520128,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,2,31,347.35197606056,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,4,27,346.30718333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,1,27,351.36995130903,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,29,40,467.94911118662,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,DNF,28,370.32346296296,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,33,54,424.29837333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,15,63,359.69898,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,13,49,346.68936956522,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,21,43,400.33,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,11,37,355.60742156863,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,5,37,325.20489215686,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,37,59,432.0122816092,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,DNF,75,521.90025238095,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,32,53,422.85127536232,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,29,39,404.9162037037,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,11,29,339.68821212121,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,1,15,341.06758890071,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,1,36,341.57816666667,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,6,29,360.88478571429,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,11,17,466.30511111111,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,13,15,412.01357142857,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,DNF,19,421.782,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,33,38,484.98957894737,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,32,34,473.888,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,33,42,437.74165873016,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,30,37,448.25491666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,17,26,416.75769230769,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,1,19,318.86333333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,11,23,386.59265151515,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,22,33,438.49427083333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,29,33,440.712875,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,16,16,440.13668587559,
LAPT Road Race,2018-05-19,Elite Category 3/4,21,27,441.73323897692,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,16,19,425.69377777778,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,10,10,424.46566666667,
ToAD - Giro d' Grafton,2018-06-23,Men 3,42,53,491.03147826087,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,26,44,443.86865740741,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,27,36,449.10711111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,38,49,464.53795454545,
