First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Wimberley, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,15,35,284.0505755719,
Alan,Flores, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,3,63,259.28543103448,
Harold,Martinez, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,27,63,355.71995689655,
David,Jaeger, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,46,63,355.71995689655,
James,Pappe, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,56,63,355.71995689655,
John,Abate, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,44,74,297.90740885417,
Kirk,Bausch, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,38,72,324.57665950755,
Andrew,Schmidt, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,39,72,324.57665950755,
Bud,Owens, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,41,72,324.57665950755,
Jonathan,Flagg, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,9,68,255.72093729446,
Kirk,Bausch, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,12,68,264.04451069083,
Andrew,Schmidt, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,21,68,290.40249311269,
David,Jaeger, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,26,79,311.4652811068,
James,Pappe, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,34,79,332.05399768126,
Harold,Martinez, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,45,79,358.69821913057,
Kirsten,Darley, Masters Road Nationals - RR,2014-09-4,Women Master 50-54,9,18,447.34,
Tamara,Lamb, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,9,19,444.39211851852,
Taylor,Vaccari,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,12,22,309.44516666667,
John,Abate,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,19,22,326.11183333333,
John,Abate,Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,1,14,232.24266666667,
Paul,Vaccari,Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,4,14,268.99406666667,
John,Abate,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,4,16,275.28495238095,
Jennifer,Whalen,Ontario Series 7,2014-08-17,Women Senior Open,1,22,330.92483333333,
Paul,Vaccari,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,1,13,267.26833333333,
Gregg,Medinilla,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,1,44,304.61166666667,
John,Abate,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,8,44,323.44590909091,
Bud,Owens,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,18,39,350.89192982456,
Erick,Sobey,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,9,47,239.92684782609,
Chris,Waggoner,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,13,47,255.33035507246,
Paul,Vaccari,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,17,47,270.73386231884,
Taylor,Vaccari,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,27,47,309.24263043478,
Jennifer,Whalen,Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,1,9,330.201,
Eric,Losak,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,36,74,289.27828304598,
Aaron,Wimberley,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,4,36,228.65055555556,
Eric,Anderson,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,5,36,233.26151851852,
Harold,Martinez,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,16,36,283.98211111111,
David,Mcneal,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,18,36,293.20403703704,
Paul,Vaccari,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,24,36,320.86981481481,
Josh,Alverson,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,29,36,343.92462962963,
Alan,Flores,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,2,42,251.84766393406,
Harold,Martinez,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,14,42,298.67963114281,
John,Hatchitt,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,18,42,314.29028687907,
Bud,Owens,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,19,42,318.19295081313,
Jon,Nist,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,25,42,341.6089344175,
John,Walsh,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,40,42,400.14889342844,
Taylor,Vaccari,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,13,40,234.63853333333,
Erick,Sobey,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,16,40,247.88408333333,
Andrew,Bosco,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,19,40,261.12963333333,
Jennifer,Whalen,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,7,27,350.7821025641,
Eric,Anderson,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,2,27,249.99415384615,
Jonathan,Davy,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,9,27,287.42423076923,
John,Abate,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,12,27,303.46569230769,
Christopher,Thompson,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,21,27,351.59007692308,
Paul,Vaccari,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,26,27,378.32584615385,
Alan,Flores,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,16,55,315.79511111111,
Erick,Sobey,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,5,52,223.27421794872,
Taylor,Vaccari,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,15,52,258.80184615385,
Chris,Waggoner,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,16,52,262.35460897436,
Paul,Vaccari,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,34,52,326.30433974359,
Derek,Brauch,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,25,109,283.61467401961,
C,Williams,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,99,109,339.64983333333,
Andrew,Mcclure,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,7,33,312.415,
Michael,Marckx,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,12,33,350.5425,
John,Walsh,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,33,33,510.678,
Aaron,Wimberley,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,1,28,218.7815,
Kelsey,Mullen,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,7,28,251.03365608466,
Josh,Alverson,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,8,28,256.4090154321,
Paul,Vaccari,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,12,28,277.91045282187,
John,Abate,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,14,28,288.66117151675,
Derek,Brauch,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,17,28,304.78724955908,
Bud,Owens,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,20,28,320.91332760141,
Peter,Andersen,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,23,28,337.03940564374,
Gregg,Medinilla,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,25,28,347.79012433862,
Christopher,Thompson,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,26,28,353.16548368607,
Peter,Andersen,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,1,29,253.17816666667,
Alan,Flores,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,3,29,267.38842857143,
John,Walsh,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,4,29,274.49355952381,
Bud,Owens,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,11,29,324.22947619048,
Michael,Marckx,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,19,29,381.07052380952,
Andrew,Mcclure,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,20,29,388.1756547619,
Aaron,Wimberley,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,5,38,221.52684210526,
Erick,Sobey,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,9,38,238.86101754386,
Andrew,Bosco,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,13,38,256.19519298246,
Chris,Waggoner,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,15,38,264.86228070175,
Tait,Campbell,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,17,38,273.52936842105,
Leroy,Walters,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,20,38,286.53,
Brian,Zink,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,26,38,312.53126315789,
Gregg,Medinilla,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,33,38,342.86607017544,
Chris,Johnson *,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,34,38,347.19961403509,
Brian,Stack,Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,3,13,347.54344444444,
Josh,Alverson,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,1,59,291.22983333333,
Brian,Stack,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,42,59,454.58587301587,
Andrew,Mcclure,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,5,18,320.52111111111,
Michael,Marckx,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,9,18,358.53622222222,
John,Walsh,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,18,18,444.07022222222,
John,Hatchitt,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,2,12,320.60180555556,
Gregg,Medinilla,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,4,11,272.69033333333,
Gregg,Medinilla,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,17,29,358.70704761905,
Bud,Owens,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,23,29,406.48819047619,
Bud,Owens,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,7,40,268.9153,
Andrew,Bosco,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,9,41,250.0941,
Chris,Waggoner,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,22,41,302.28465833333,
Eric,Anderson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,1,56,243.525,
Taylor,Vaccari,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,21,56,281.575,
Chris,Waggoner,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,23,56,285.38,
C,Williams,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,28,56,294.8925,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,32,56,302.5025,
Christopher,Thompson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,36,56,310.1125,
Logan,Fiedler,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,52,56,340.5525,
Jonathan,Davy,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,53,56,342.455,
Gregory,Lonergan,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,6,46,261.70986956522,
Harold,Martinez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,9,46,276.73989130435,
Bud,Owens,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,13,46,296.77992028986,
Jon,Nist,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,27,46,366.92002173913,
John,Walsh,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,44,46,452.09014492754,
Derek,Brauch,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,15,61,218.16862222222,
Erick,Sobey,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,20,61,234.54092777778,
John,Walsh,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,47,61,322.95137777778,
Aaron,Wimberley,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,58,61,358.97045,
Eric,Anderson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,2,49,215.68423611111,
Aaron,Wimberley,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,3,49,219.35013888889,
Paul,Vaccari,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,17,49,270.67277777778,
Harold,Martinez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,18,49,274.33868055556,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,29,49,314.66361111111,
Derek,Brauch,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,35,49,336.65902777778,
Jonathan,Davy,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,46,49,376.98395833333,
Josh,Alverson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,49,49,387.98166666667,
Chris,Johnson *,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,35,122,242.43481481481,
Andrew,Bosco,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,77,108,301.42056737589,
Eric,Losak,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,106,108,331.91382978723,
Eric,Losak,Amateur Road Nationals - TT,2014-07-4,Men  Open ,54,71,242.77547590878,
Chris,Johnson *,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,30,152,227.36031666667,
Andrew,Bosco,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,115,132,295.40195614035,
Eric,Anderson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,4,41,239.703125,
Aaron,Wimberley,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,7,41,251.90375,
John,Abate,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,10,41,264.104375,
Paul,Vaccari,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,14,41,280.371875,
Josh,Alverson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,27,41,333.24125,
Bud,Owens,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,32,41,353.575625,
John,Abate,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,2,60,241.48148888889,
David,Mcneal,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,22,60,311.9046,
Paul,Vaccari,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,59,60,442.18735555556,
Gregory,Lonergan,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,8,66,270.75916161616,
Michael,Williams,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,22,66,320.20115151515,
Bud,Owens,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,51,66,422.6167020202,
John,Walsh,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,64,66,468.52712121212,
John,Walsh,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,5,70,276.77270952381,
Anthony,Vasilas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,3,15,239.94846823429,
Chris,Waggoner,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,6,15,268.64742058572,
Logan,Fiedler,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,8,15,287.78005548667,
Josh,Goldman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,13,15,335.61164273905,
Anthony,Vasilas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,13,16,294.47725,
Chris,Johnson *,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,2,78,240.43695726496,
Erick,Sobey,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,29,113,231.71910784314,
Chris,Johnson *,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,57,113,276.27671568627,
Andrew,Bosco,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,65,113,289.00746078431,
Derek,Brauch,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,109,113,351.06984313725,
Eric,Losak,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,26,26,313.65923076923,
Chris,Johnson *,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,11,92,267.84517391304,
Erick,Sobey,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,35,131,234.92944827586,
Andrew,Bosco,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,103,131,338.37601149425,
Derek,Brauch,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,121,131,361.19510632184,
Derek,Brauch,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,2,61,229.49648888889,
Andrew,Bosco,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,78,96,327.81553191489,
Erick,Sobey,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,31,83,240.90258333333,
Andrew,Bosco,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,33,83,245.15606666667,
Derek,Brauch,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,2,38,230.09716666667,
Chris,Johnson *,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,33,116,228.94863580247,
Erick,Sobey,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,46,116,249.40080555556,
Andrew,Bosco,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,98,116,331.2094845679,
Derek,Brauch,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,3,31,242.04035897436,
Chris,Johnson,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,3,71,250.8753,
Erick,Sobey,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,67,83,295.11447154472,
Andrew,Bosco,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,78,83,308.80043902439,
Derek,Brauch,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,12,84,227.06033302602,
Andrew,Bosco,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,66,84,308.9348853224,
Paul,Vaccari,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,12,19,342.3192478092,
Paul,Vaccari,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,11,27,314.91488461538,
Paul,Vaccari,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,19,26,328.1526359589,
Erick,Sobey,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,36,79,243.07507692308,
Andrew,Bosco,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,76,79,336.62430769231,
Chris,Johnson,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,8,102,243.174,
Taylor,Vaccari,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,24,26,331.57615384615,
Paul,Vaccari,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,8,27,301.66030769231,
Paul,Vaccari,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,10,27,308.144,
Eric,Losak,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,11,53,246.50819047619,
Erick,Sobey,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,31,118,215.50803448276,
Andrew,Bosco,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,109,118,349.14422413793,
Andrew,Bosco,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,47,100,268.59561851852,
Erick,Sobey,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,54,100,281.37494814815,
Erick,Sobey,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,60,64,308.89940625,
Gregg,Medinilla,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,7,11,295.76906666667,
Josh,Goldman,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,14,44,435.1476709127,
Chris,Johnson *,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,1,28,207.04111732804,
Anthony,Vasilas,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,7,28,245.0720670446,
Brian,Stack,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,19,28,321.1339664777,
Leroy,Walters,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,28,28,378.18039105253,
Eric,Losak,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,102,109,284.47370735063,
Eric,Losak,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,92,109,300.13005555556,
Eric,Losak,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,111,116,286.90273563218,
Eric,Losak,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,101,121,271.69616666667,
Eric,Losak,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,108,127,283.55611640212,
Eric,Losak,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,120,146,271.5056803653,
Andrew,Bosco,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,145,146,299.04409360731,
Eric,Losak,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,103,144,269.39451388889,
Andrew,Bosco,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,132,144,296.52837731481,
Bud,Owens,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,20,32,339.30725,
Jennifer,Whalen,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,8,13,435.07036111111,
Bud,Owens,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,13,48,298.66916666667,
Erick,Sobey,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,8,56,245.358375,
Leroy,Walters,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,23,56,285.77025,
Andrew,Bosco,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,63,88,275.31900568182,
Tracy,Tilton,GMR Challenge TT,2014-06-7,Women Cat 1/2/3 Senior Open,1,2,,
Andrew,Bosco,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,58,119,252.36375423729,
Christopher,Thompson,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,7,32,274.481,
Bud,Owens,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,21,32,318.231,
Jonathan,Davy,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,32,32,352.606,
Bud,Owens,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,10,51,287.19050666667,
Seth,Davidson,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,21,25,467.72422222222,
C,Williams,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,3,61,222.92468888889,
Erick,Sobey,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,13,61,246.5873,
Chris,Johnson *,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,19,61,260.78486666667,
Chris,Waggoner,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,21,61,265.51738888889,
Andrew,Bosco,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,26,61,277.34869444444,
Jennifer,Whalen,US Pro RR Champs,2014-05-26,Women Pro-12  ,55,71,399.79416666667,
Jessica,Noyola,US Pro RR Champs,2014-05-26,Women Pro-12  ,56,71,399.79416666667,
Aaron,Wimberley,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,4,44,250.31554545455,
David,Mcneal,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,19,44,308.57827272727,
Bud,Owens,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,34,44,366.841,
John,Walsh,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,43,44,401.79863636364,
Tracy,Tilton,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,6,31,342.94488888889,
Gregory,Lonergan,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,1,52,227.7745,
John,Hatchitt,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,12,52,282.69644230769,
Randall,Tinney,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,13,52,287.68934615385,
Bud,Owens,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,17,52,307.66096153846,
John,Walsh,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,43,52,437.47646153846,
James,Pappe,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,45,52,447.46226923077,
Alan,Flores,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,46,52,452.45517307692,
Jon,Nist,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,51,52,477.41969230769,
