Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,38,47,452.84082837855,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,18,23,451.05615476884,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,10,18,393.46153846154,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,16,26,417.01982051282,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,33,54,491.32623176647,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,58,77,515.07958333333,
Weld County Road Race,2013-04-20,Men SM 35+ 4,47,55,457.50092,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,DNF,54,577.6885,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,26,44,445.609489452,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,13,21,441.86830835674,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,20,55,416.88359054014,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,7,50,364.79536608829,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,25,29,528.04677318006,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,24,43,454.16783441249,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,20,40,442.55772567892,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,32,40,478.55056753192,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,20,40,430.34122331645,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,29,81,402.50682407407,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,DNF,48,519.75090909091,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,14,28,396.77701524201,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,15,30,395.04944444444,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,14,18,421.62583380113,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,DNF,17,469.41053787167,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,DQ,38,,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,DNF,61,518.75253355431,
OZ Road Race,2016-05-7,Men MM 40+ 4,41,59,477.40169230769,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,9,33,360.03175,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,29,37,475.97180453362,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,36,45,499.03409171354,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,7,28,372.82455341005,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,24,28,491.01974358974,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,DNF,27,565.82855649476,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,19,24,485.95808333333,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,20,37,446.49064814815,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,9,20,426.96405886388,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,9,21,401.94607043854,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,6,23,376.75094645824,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,10,23,409.19178599086,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,19,21,549.2024,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,DNF,57,492.81225349289,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 4,3,11,389.07948149585,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,DNF,50,526.30541138889,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 4,5,8,412.125,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,20,27,529.95194230769,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,11,23,433.05192213361,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,8,20,404.35531995026,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,9,20,421.78451143288,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,13,18,530.55431177399,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,3,17,367.959,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,24,40,474.0900462963,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,DNF,36,554.9949027821,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,3,21,355.65586666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,2,27,369.18278385907,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,2,15,353.19694129889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,6,19,431.43211790255,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,5,12,468.19123677404,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,2,23,411.41390283287,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,8,24,414.58276474149,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,3,24,354.73408924346,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,12,24,467.75098538479,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,19,21,564.53342032888,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,10,21,461.05519765324,
Frostbite Time Trial,2020-04-30,Men MM 50+ 4,1,6,359.35,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,DNF,23,531,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,13,28,437.47592771652,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,5,19,441.85597670746,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,5,18,412.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,8,17,441.5625,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,12,16,488.57142857143,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,DNF,29,470.99385827555,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,5,13,407.72451765997,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,14,17,492.1875,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,16,20,510.27031140987,
Frostbite Time Trial,2024-03-16,Men MM 50+ 4,6,8,461.25,
