First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Cottrell,Tour of Newport News,2024-04-14,Men Senior Cat2/3,71,73,285.41666666667,
Jp,Rutledge,Tour of Newport News,2024-04-14,Men Senior Cat3/4,60,79,385,
Brandon,Davis,Tour of Newport News,2024-04-14,Men Senior Cat3/4,60,79,382.30769230769,
Jared,Ladia,Tour of Newport News,2024-04-14,Men Senior Cat4/5,48,81,465.1875,
Adam,Faine,Tour of Newport News,2024-04-14,Men Master 45+,26,39,418.94736842105,
Brandon,Davis,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,14,27,400,
Jp,Rutledge,Tour of Newport News,2024-04-14,Men Master 35+,20,20,340.5,
Brandon,Davis,Tour of Newport News,2024-04-14,Men Senior Cat3/4,42,45,425.90146070845,
Jared,Ladia,Tour of Newport News,2024-04-14,Men Senior Cat4/5,35,59,444.30775493754,
Adam,Faine,Tour of Newport News,2024-04-14,Men Master 45+,19,23,403.49142426522,
Brandon,Davis,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,14,20,425.98524312848,
Jp,Rutledge,Tour of Newport News,2024-04-13,Men Senior Cat3/4,63,67,468.72516062957,
Jared,Ladia,Tour of Newport News,2024-04-13,Men Senior Cat4/5,28,59,487.17350807566,
Adam,Faine,Tour of Newport News,2024-04-13,Men Master 45+,16,33,395.10588464879,
Brandon,Davis,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,14,26,419.97681216324,
Brandon,Davis,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,9,19,393.33333333333,
William,Cottrell,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Brandon,Davis,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,,
Adam,Faine,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,11,39,325.072740707,
Brandon,Davis,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,12,39,329.94508137938,
Jared,Ladia,Bryan Park Criterium,2024-03-24,Men Cat 4,30,44,479.72482044169,
Greg,Knabel,Bryan Park Criterium,2024-03-24,Men Cat 3/4,6,43,328.45981152315,
Brandon,Davis,Bryan Park Criterium,2024-03-24,Men Cat 3/4,8,43,337.80717933519,
Jared,Ladia,Bryan Park Criterium,2024-03-24,Men Cat 3/4,28,43,431.28085745558,
Greg,Knabel,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,36,52,409.07403143814,
Brandon,Davis,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,38,52,417.28864689597,
William,Cottrell,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,99,52,458.36172418509,
Adam,Faine,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,19,46,379.02640594545,
Jp,Rutledge,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,24,46,411.76390662493,
Jared,Ladia,Langley Speedway Criterium,2024-03-2,Men Cat 4,25,31,482.65024536301,
Jp,Rutledge,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,19,49,376.66701182957,
Adam,Faine,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,24,49,393.43660625396,
Jared,Ladia,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,34,49,426.97579510274,
Adam,Faine,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,4,12,348.57768673545,
Brandon,Davis,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,43,29,426.18048053658,
Alexander,Mayer,Todd Stadium Criterium,2024-02-25,Men Cat 4,3,22,370.89566732967,
Brandon,Davis,Todd Stadium Criterium,2024-02-25,Men Cat 3,9,26,360.61478790152,
Adam,Faine,Todd Stadium Criterium,2024-02-25,Men Cat 3,13,26,381.44358641847,
Jp,Rutledge,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,365.61039711279,
Brandon,Davis,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,392.03178264085,
Greg,Knabel,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,450.15883080258,
Chris,Jones*,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,35,45,375.54779312469,
Brandon,Davis,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,36,45,379.51100543405,
Greg,Knabel,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,37,45,383.4742177434,
Sheridan,Norris,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,83,45,395.36385467147,
Greg,Knabel,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,2,25,287.39166477569,
Brandon,Davis,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,16,25,364.28224826772,
Adam,Faine,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,27,29,489.51233715667,
Adam,Faine,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,27,38,455.59521559592,
Adam,Faine,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,40,42,509.76374544735,
Adam,Faine,HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,15,30,422.03394135318,
Greg,Knabel,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,27,23,385.43920828091,
William,Cottrell,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,35,23,385.43920828091,
Brandon,Davis,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,20,12,430.57546890956,
Brandon,Davis,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,20,59,428.49010136397,
Brandon,Davis,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,47,48,409.75184845819,
Adam,Faine,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,28,55,381.01520572849,
Brandon,Davis,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,38,55,397.6735594766,
Adam,Faine,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,8,17,352.8734672143,
William,Cottrell,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,8,53,316.30420583577,
Brandon,Davis,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,25,53,349.31642402547,
Brandon,Davis,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,25,76,363.18626552368,
Greg,Knabel,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,142,76,476.63679221031,
Adam,Faine,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,13,24,371.17350910716,
Greg,Knabel,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,16,44,333.29545454545,
Brandon,Davis,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,20,44,342.84090909091,
Adam,Faine,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,11,25,370.05452955534,
Adam,Faine,12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,20,12,488.40166285282,
Adam,Faine,Langley Speedway Criterium,2023-03-4,Men Masters 45+,6,16,353.81746996429,
Adam,Faine,Langley Speedway Criterium,2023-03-4,Men Cat 3/4,21,55,376.73522081669,
Adam,Faine,Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,22,38,371.73467769871,
Adam,Faine,Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,7,15,368.91751632986,
Brandon,Davis,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,17,43,313.50222889334,
Alexander,Mayer,Todd Stadium Criterium,2023-02-19,Men Cat 4,4,28,375.86115304827,
Brandon,Davis,Todd Stadium Criterium,2023-02-19,Men Cat 3,6,27,325.46592505182,
Adam,Faine,Todd Stadium Criterium,2023-02-19,Men Cat 3,17,27,379.72016165161,
Jp,Rutledge,Todd Stadium Criterium,2023-02-19,Men Cat 3,19,27,389.58456830612,
Greg,Knabel,Todd Stadium Criterium,2023-02-19,Men Cat 3,48,27,414.24558494239,
Alexander,Mayer,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,4,43,349.47368421053,
Greg,Knabel,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,7,29,334.88311123866,
Brandon,Davis,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,10,29,350.43611733255,
Jp,Rutledge,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,18,29,391.91080024958,
