Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,7,41,628.15789473684,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,3,43,605,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,5,45,614.09090909091,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,39,60,627.93103448276,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,4,31,528,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,DNF,70,,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,52,84,623.84368576747,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,39,53,659.01177564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,30,40,651.11592453356,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,DNF,41,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,7,58,529.95712770275,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,1,63,509.7705,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,3,60,529.67442222222,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,55,62,609.8855,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,15,47,542.35515,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,6,38,465.01427083333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,3,37,462.05241666667,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,30,33,539.24605652289,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,15,52,432.5225,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,41,46,530.90005555556,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,4,29,411.04135253445,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,DNF,24,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,5,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,41,43,545.83292787741,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,43,55,539.44336,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,45,68,529.25620689655,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,30,69,471.92412305228,
Cargas Criterium,2010-06-20,Men 3/4   ,44,52,365.09272920296,
JBN Bicycle Race,2010-07-11,Men Category4   ,1,41,372.3085,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,86,96,419.88277311836,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,74,96,380.57980902778,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,26,26,384.03209758101,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,26,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,3,49,395.28041269841,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,31,43,541.619,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,3,50,376.88500797448,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,5,50,390.57668181818,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,25,46,499.97714285714,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,23,35,439.2361993203,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,11,54,435.61038405797,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,20,49,445.62149305556,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,37,44,491.49098545563,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,31,58,451.43063851865,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,44,44,366.38334462333,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,50,52,371.30998169059,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,35,60,420.54868627451,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,14,57,303.93392857143,
Tour of Somerville,2012-05-28,Men Cat 3  ,37,94,316.46598728801,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,32,90,298.8174,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,10,34,273.6946,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,10,66,310.81451037568,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,13,94,291.7824178824,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,7,101,294.4646,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,6,89,338.56216203704,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,113,133,374.2305,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,21,65,283.30047530864,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,9,29,263.37478571429,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,28,93,349.80350778739,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,DNF,36,418.21073985661,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,46,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,60,60,441.61824172523,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,11,58,314.27439655172,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,42,56,399.77925862723,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,6,65,290.30513793103,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,9,78,292.29515811966,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,28,72,346.41301075269,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,DNF,42,438.57475,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,13,33,330.51256250562,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,19,64,377.317011709,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,27,36,427.62458333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,10,64,340.54346428571,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,49,66,412.03730808081,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Tour of Somerville,2014-05-26,Men Cat 3  ,62,98,388.76165759637,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,21,50,377.02938888889,
